Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,597;Q1;75;57;186;1958;271;166;1,26;34,35;62,02;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
2;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,313;Q1;51;55;145;2357;140;143;0,72;42,85;66,96;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
3;21100212900;"Global Heart";journal;"22118179, 22118160";0,298;Q2;50;19;50;434;35;42;0,70;22,84;15,15;2;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
4;5800207394;"Child Care in Practice";journal;"13575279";0,225;Q2;29;28;92;967;33;82;0,35;34,54;83,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
5;27158;"British Journal of Community Nursing";journal;"14624753";0,195;Q2;35;165;393;2587;156;364;0,36;15,68;77,12;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,188;Q2;22;31;75;371;27;63;0,38;11,97;55,56;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Care Planning (Q3); Gerontology (Q3)";"Nursing"
7;4000151903;"Journal of Community Nursing";journal;"02634465";0,171;Q2;12;53;232;977;29;186;0,11;18,43;72,97;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q2)";"Nursing"
8;5000156913;"Education and Health";journal;"02651602";0,149;Q3;16;26;129;180;11;107;0,07;6,92;62,96;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
9;19700174682;"Safer Communities";journal;"17578043";0,148;Q3;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
10;146147;"Community Practitioner";journal;"14622815";0,133;Q3;22;121;331;36;54;273;0,18;0,30;78,98;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;36;124;309;8;110;0,08;8,58;42,50;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
12;4700152845;"Community Care";journal;"03075508";0,103;Q4;4;613;2047;114;16;859;0,01;0,19;52,33;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
13;21100283711;"Social Care and Neurodisability";journal;"20420919";;-;11;26;0;413;0;0;0,00;15,88;44,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing; Community and Home Care; Health (social science); Rehabilitation";"Medicine; Nursing; Social Sciences"
