Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,648;Q1;73;51;161;1343;149;157;0,86;26,33;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;Q1;89;39;81;1622;122;80;1,48;41,59;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,394;Q1;52;23;73;969;53;69;0,64;42,13;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
4;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,391;Q1;33;22;66;611;44;66;0,57;27,77;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,288;Q2;38;19;58;533;48;58;0,64;28,05;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,141;Q3;45;39;142;876;31;119;0,15;22,46;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,135;Q3;25;102;312;836;17;275;0,06;8,20;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
8;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,128;Q3;31;38;56;553;5;45;0,10;14,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Community and Home Care (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
9;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;143;397;680;53;359;0,13;4,76;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,107;Q4;32;36;53;892;2;47;0,00;24,78;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,104;Q4;62;38;52;946;2;44;0,04;24,89;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
