Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,734;Q1;240;209;612;6507;3675;573;5,25;31,13;42,90;0;152;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,660;Q1;42;8;91;776;199;17;1,69;97,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Cell Biology (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,216;Q1;217;392;1121;28940;5641;1117;4,75;73,83;38,71;12;32;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,862;Q1;114;219;823;16010;2969;819;3,29;73,11;37,63;2;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q1;84;104;382;6778;1352;376;3,33;65,17;35,63;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,525;Q1;90;36;106;3050;397;103;3,89;84,72;43,48;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,110;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
8;14352;"Brain Topography";journal;"15736792, 08960267";1,028;Q1;83;75;215;4703;591;213;2,77;62,71;38,99;1;3;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,985;Q1;135;161;441;9910;1091;430;2,13;61,55;39,31;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,970;Q1;137;63;170;3112;402;161;2,01;49,40;40,58;1;23;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
11;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,820;Q2;71;69;190;4506;804;169;3,93;65,30;42,56;3;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Embryology (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,694;Q2;90;51;151;2855;338;145;2,24;55,98;40,68;0;7;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
13;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,672;Q2;62;104;307;4572;798;303;2,61;43,96;33,74;1;9;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,588;Q2;88;148;499;4733;968;409;1,78;31,98;33,65;4;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,565;Q2;93;102;360;5175;556;357;1,63;50,74;45,62;4;35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
16;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,548;Q2;45;39;172;1219;283;166;1,62;31,26;27,52;0;3;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,538;Q2;99;199;534;11223;870;503;1,59;56,40;40,93;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,487;Q2;72;210;563;4570;710;534;1,17;21,76;30,43;0;9;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,469;Q2;131;218;475;8861;962;464;2,19;40,65;41,23;2;35;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
20;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,372;Q2;56;171;443;3066;369;366;0,78;17,93;40,16;5;87;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
21;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,369;Q2;25;79;126;2072;164;126;1,17;26,23;40,48;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
22;19100;"Morphologie";journal;"12860115";0,365;Q3;25;26;82;914;157;78;1,62;35,15;43,18;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q3)";"Medicine"
23;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,336;Q3;33;49;141;706;82;134;0,57;14,41;50,20;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
24;15091;"Folia Morphologica";journal;"00155659, 16443284";0,301;Q3;36;119;296;4032;306;296;1,06;33,88;35,23;0;13;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
25;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,272;Q3;28;70;149;3409;148;148;0,89;48,70;37,50;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q3); Histology (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
26;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,242;Q3;34;230;714;5494;400;712;0,55;23,89;32,46;0;31;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
27;23400;"Cryo-Letters";journal;"01432044";0,231;Q3;51;46;164;704;149;163;0,83;15,30;40,82;0;6;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q3); Anatomy (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
28;6400153108;"Artery Research";journal;"18729312";0,229;Q3;24;26;105;835;81;102;0,46;32,12;35,00;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
29;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,214;Q3;12;13;31;467;22;30;0,45;35,92;34,21;0;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q3)";"Medicine"
30;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,209;Q3;31;51;100;1769;36;98;0,28;34,69;38,55;0;7;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
31;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,207;Q3;41;234;635;8855;417;633;0,67;37,84;34,37;4;54;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
32;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,198;Q4;10;78;226;1090;82;226;0,37;13,97;52,53;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Medicine (miscellaneous) (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
33;13209;"European Journal of Anatomy";journal;"11364890";0,181;Q4;22;42;141;1306;61;139;0,41;31,10;42,86;0;7;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
34;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,143;Q4;26;32;77;855;22;57;0,22;26,72;51,90;0;10;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
35;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,134;Q4;15;28;67;0;20;67;0,38;0,00;36,36;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
36;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,134;Q4;25;0;29;0;13;29;0,27;0,00;0,00;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q4)";"Medicine"
37;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,118;Q4;16;53;144;1359;15;144;0,09;25,64;41,41;0;9;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,118;Q4;15;24;141;615;36;139;0,27;25,63;50,67;0;4;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
39;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,116;Q4;8;150;162;3151;45;162;0,46;21,01;43,57;0;44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100853984;"Anatomy";journal;"13078798";0,108;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Anatomy (Q4)";"Medicine"
41;21100898972;"Somatechnics";journal;"20440146, 20440138";0,102;Q4;16;20;54;697;29;34;0,46;34,85;73,68;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q4); Arts and Humanities (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
42;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;169;655;13765;1675;628;2,47;81,45;45,95;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
43;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;123;0;2027;0;0;0,00;16,48;27,70;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
44;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;120;0;747;0;0;0,00;6,23;30,60;0;10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
45;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;34;0;733;0;0;0,00;21,56;49,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
46;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;210;0;3893;0;0;0,00;18,54;41,90;0;20;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";;-;2;14;0;210;0;0;0,00;15,00;28,00;0;1;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy; Medical Laboratory Technology; Pathology and Forensic Medicine";"Health Professions; Medicine"
48;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;39;0;703;0;0;0,00;18,03;43,94;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
49;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;14;12;358;8;11;0,67;25,57;58,06;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
50;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";;-;6;47;0;538;0;0;0,00;11,45;37,35;0;8;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anatomy; Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
