Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20976;"Ardeola";journal;"05707358, 23410825";0,846;Q2;31;19;74;801;122;73;1,98;42,16;18,46;3;10;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100201064;"Forest Systems";journal;"21719845, 21715068";0,446;Q3;32;27;147;1229;189;145;1,21;45,52;40,22;3;15;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100199707;"Graellsia";journal;"03675041, 1989953X";0,367;Q3;13;17;48;461;26;39;0,41;27,12;23,81;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;13018;"Pirineos";journal;"19884281, 03732568";0,336;Q3;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,301;Q3;25;12;52;368;32;52;0,47;30,67;33,33;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,199;Q4;8;37;156;963;30;156;0,22;26,03;9,20;0;1;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,176;-;14;53;145;1226;43;144;0,33;23,13;21,79;0;6;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
8;21100781964;"Ecosistemas";journal;"16972473";0,162;Q4;22;53;130;3072;50;118;0,33;57,96;40,29;0;28;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,142;Q4;10;7;23;323;8;23;0,38;46,14;33,33;0;6;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,112;Q4;12;10;34;423;4;34;0,18;42,30;39,13;0;1;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,111;Q4;7;6;23;396;4;23;0,27;66,00;33,33;0;3;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21100888550;"Mediterranean Botany";journal;"26039109";;-;10;19;0;687;0;0;0,00;36,16;35,53;0;13;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
