Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,222;Q1;176;379;965;7458;1404;936;1,41;19,68;21,01;60;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,202;Q1;114;28;71;3355;248;71;3,50;119,82;32,00;1;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";1,183;Q1;103;235;618;5131;794;588;1,18;21,83;18,65;19;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;11000153737;"Head and Neck";journal;"10970347, 10433074";1,063;Q1;147;112;290;2447;518;276;1,67;21,85;18,87;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,992;Q1;124;149;519;2759;566;485;0,99;18,52;16,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";0,905;Q1;150;247;743;3878;1042;686;1,32;15,70;20,95;37;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,903;Q1;88;34;101;1482;127;101;1,29;43,59;69,88;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
8;13674;"Dysphagia";journal;"0179051X, 14320460";0,897;Q1;100;42;133;609;180;107;1,33;14,50;37,65;0;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;13783;"Journal of Voice";journal;"08921997, 18734588";0,829;Q1;107;56;169;1338;153;168;0,78;23,89;39,13;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
10;13679;"Ear and Hearing";journal;"15384667, 01960202";0,708;Q1;125;63;196;1388;214;186;0,89;22,03;38,93;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,703;Q1;144;432;991;5927;884;929;0,96;13,72;19,06;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
12;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,657;Q1;140;297;828;5087;669;738;0,63;17,13;11,51;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
13;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,631;Q1;115;101;301;1906;271;292;0,87;18,87;9,56;3;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
14;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,615;Q1;83;80;224;2238;215;220;0,68;27,98;21,28;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
15;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,570;Q1;91;76;234;2239;211;223;0,96;29,46;34,72;0;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,545;Q1;91;65;185;1364;155;175;0,76;20,98;9,62;2;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
17;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,511;Q2;87;136;334;1778;208;254;0,57;13,07;8,72;8;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
18;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,497;Q2;87;89;320;1705;222;286;0,61;19,16;13,09;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
19;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,390;Q2;70;77;245;1527;154;245;0,60;19,83;19,41;0;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
20;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,333;Q2;89;111;316;1329;165;316;0,55;11,97;17,48;12;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
21;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,321;Q3;54;159;457;1428;160;409;0,33;8,98;17,03;4;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
22;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,267;Q3;36;34;55;670;23;55;0,45;19,71;55,56;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
23;21100327967;"Trends in hearing";journal;"23312165";0,239;Q3;64;16;28;529;8;20;0,15;33,06;81,82;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
24;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,191;Q3;22;60;154;961;27;141;0,13;16,02;8,70;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
25;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,167;Q3;76;78;235;2212;44;231;0,20;28,36;22,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
26;13742;"International Tinnitus Journal";journal;"09465448";0,154;Q3;33;28;32;585;5;30;0,16;20,89;26,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
