Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197733;"Ager";journal;"15787168";0,269;Q3;12;4;63;201;68;60;1,05;50,25;50,00;0;1;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,196;Q3;14;14;42;566;26;42;0,52;40,43;30,43;1;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
3;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,196;Q3;4;12;38;519;23;37;0,52;43,25;44,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;7700153202;"Investigaciones Regionales";journal;"16957253";0,192;Q3;21;21;66;1029;67;65;0,79;49,00;38,00;0;13;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,192;Q3;5;16;49;896;44;49;0,70;56,00;47,83;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Development (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q4;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q4;8;22;70;1343;25;70;0,24;61,05;53,49;0;18;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;11;42;405;16;42;0,45;36,82;42,86;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;82318;"Revista de Estudios Regionales";journal;"02137585";0,130;Q4;11;12;57;608;11;57;0,19;50,67;42,86;0;7;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
