Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;29413;"Energy Studies Review";journal;"08434379";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
19;17678;"NAFO Scientific Council Studies";journal;"02506432";0,112;Q4;14;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100794665;"39th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,120;-;6;0;67;0;31;65;0,46;0,00;0,00;0;0;Canada;Northern America;"";"";"Linguistics and Language";"Social Sciences"
17;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,126;Q4;28;27;62;794;19;62;0,29;29,41;27,71;1;21;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
16;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,136;Q4;21;0;201;0;66;201;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
15;21100405102;"Proceedings of the 38th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,137;-;7;0;63;0;30;62;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering"
14;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
13;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,306;Q3;44;0;12;0;7;12;0,57;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,320;Q2;74;101;322;3322;368;318;1,01;32,89;21,61;2;27;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
11;12300154714;"Botany";journal;"19162790, 19162804";0,491;Q2;97;75;275;3954;355;252;1,27;52,72;40,98;1;14;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,865;Q1;135;159;499;8493;1088;485;1,78;53,42;31,55;28;69;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,110;Q1;30;37;81;2198;187;77;2,30;59,41;33,33;0;28;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21527;"Environmental Reviews";journal;"12086053, 11818700";1,225;Q1;87;33;101;4764;435;100;4,17;144,36;37,18;14;26;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
7;17892;"Ecology and Society";journal;"17083087";1,807;Q1;173;189;568;14313;2805;553;4,72;75,73;44,72;0;158;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
6;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";2,100;Q1;37;18;72;923;282;72;4,54;51,28;23,29;1;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
5;22699;"Alternatives Journal";trade journal;"12057398";;-;7;14;0;0;0;0;0,00;0,00;55,56;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
4;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;8;0;420;0;0;0,00;52,50;25,00;1;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;28;69;557;30;65;0,43;19,89;26,09;0;23;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
2;21100905326;"Journal of Survey in Fisheries Sciences (discontinued)";journal;"23687487";;-;7;12;0;369;0;0;0,00;30,75;32,00;0;6;Canada;Northern America;"Green Wave Publishing of Canada";"2018-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
1;21100889432;"Journal of Water Management Modeling";journal;"22926062";;-;8;27;0;740;0;0;0,00;27,41;25,42;0;21;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
