Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,100;Q4;1;3;71;2;0;68;0,00;0,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
149;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;18;57;541;3;50;0,00;30,06;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
148;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
147;19500157805;"Digital TV Europe";journal;"2040266X";0,101;Q4;0;55;88;0;0;37;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
146;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,101;Q4;7;6;33;106;4;22;0,13;17,67;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,101;Q4;8;20;17;1113;9;17;0,53;55,65;32,14;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
144;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;11;21;250;5;18;0,24;22,73;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
143;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,101;Q4;6;3;26;140;0;22;0,00;46,67;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
142;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,102;Q4;9;13;28;143;8;25;0,29;11,00;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
141;21100446511;"Manufacturing and Engineering Technology - Proceedings of the 2014 International Conference on Manufacturing and Engineering Technology, ICMET 2014";conference and proceedings;"-";0,103;-;2;0;129;0;3;127;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
140;4700151614;"Communications Law";journal;"17467616";0,105;Q4;6;16;53;304;6;40;0,10;19,00;55,56;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
139;21100775376;"2014 Operational Research Society Simulation Workshop, SW 2014";conference and proceedings;"-";0,106;-;4;0;20;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
138;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,108;Q4;11;48;155;1244;17;146;0,12;25,92;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,111;Q4;11;16;60;546;10;55;0,23;34,13;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
136;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q4;7;16;42;406;11;32;0,18;25,38;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
135;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,112;Q4;16;9;23;228;9;23;0,39;25,33;76,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
134;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,117;Q4;11;50;101;570;12;68;0,12;11,40;62,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
133;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,124;Q4;14;19;41;405;6;40;0,00;21,32;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
132;21100469513;"American Journalism";journal;"23262486, 08821127";0,125;Q4;12;27;85;1355;13;60;0,12;50,19;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
131;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,127;Q4;12;17;71;477;25;60;0,41;28,06;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
130;21100200623;"International Journal of Digital Television";journal;"20404182";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
129;12100156062;"Photographies";journal;"17540771, 17540763";0,140;Q4;13;21;59;467;17;53;0,31;22,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
128;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;Q4;6;20;56;664;14;53;0,24;33,20;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
127;21100200609;"New Cinemas";journal;"14742756, 20400578";0,144;Q4;7;13;39;534;12;39;0,15;41,08;41,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
126;21100218017;"Film International";journal;"20403801, 16516826";0,147;Q4;5;59;172;832;13;88;0,05;14,10;18,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,149;Q3;9;19;52;924;31;49;0,43;48,63;63,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
124;5800207664;"Linguistic Insights";book series;"14248689";0,155;Q3;11;0;153;0;30;143;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
123;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,158;Q3;13;46;73;569;43;69;0,58;12,37;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
122;5800213394;"Information and Communications Technology Law";journal;"13600834";0,162;Q3;22;17;45;926;21;42;0,33;54,47;47,37;10;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q3); Law (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
121;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,164;Q3;13;13;42;330;16;39;0,38;25,38;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
120;21100218042;"Journal of Media Business Studies";journal;"16522354";0,164;Q3;26;16;49;813;29;42;0,65;50,81;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
119;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,164;Q3;6;11;73;128;13;65;0,26;11,64;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
118;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,171;Q3;10;18;45;510;15;40;0,34;28,33;65,38;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
117;5600153629;"Critical Arts";journal;"19926049, 02560046";0,184;Q3;21;63;180;1927;69;168;0,30;30,59;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,187;Q3;5;24;79;1014;20;63;0,20;42,25;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,194;Q3;18;16;53;1004;19;52;0,24;62,75;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q3)";"Social Sciences"
114;21100454434;"Journal of International Communication";journal;"21627177, 13216597";0,197;Q3;12;15;29;681;19;29;0,66;45,40;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q3)";"Social Sciences"
113;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,206;Q3;20;37;88;1880;34;85;0,36;50,81;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
112;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,206;Q3;39;31;70;1190;32;69;0,28;38,39;63,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
111;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,212;Q3;25;21;80;1224;61;71;0,66;58,29;39,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
110;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,216;Q3;12;28;91;774;35;83;0,33;27,64;43,33;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
109;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,218;Q3;14;16;52;513;17;48;0,28;32,06;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
108;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
107;6500153212;"Screen";journal;"00369543, 14602474";0,222;Q3;31;30;103;1489;24;98;0,19;49,63;45,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
106;19900191348;"Communicatio";journal;"17535379, 02500167";0,230;Q3;18;25;82;1153;25;80;0,23;46,12;62,50;2;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
105;6000153121;"Journal of Media Practice";journal;"14682753";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q3); Education (Q3)";"Social Sciences"
104;21100800449;"Critical Studies in Television";journal;"17496039, 17496020";0,231;Q3;12;27;70;1264;44;62;0,68;46,81;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
103;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,231;Q3;13;34;75;1466;27;64;0,40;43,12;48,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
102;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,242;Q3;26;32;75;1106;66;74;0,74;34,56;19,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
101;5700154419;"Text and Performance Quarterly";journal;"10462937";0,242;Q3;35;28;107;593;39;89;0,39;21,18;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
100;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,246;Q3;21;26;69;778;27;54;0,13;29,92;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
99;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,252;Q3;31;11;35;535;35;33;0,77;48,64;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
98;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,257;Q3;15;40;107;445;47;105;0,42;11,13;74,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
97;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,276;Q3;27;30;64;1748;64;64;0,70;58,27;49,12;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q3)";"Social Sciences"
96;21100200635;"Radio Journal";journal;"14764504, 20401388";0,276;Q3;12;18;39;946;20;35;0,59;52,56;55,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
95;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,276;Q3;41;41;101;1723;87;97;0,88;42,02;44,23;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
94;5700161790;"Visual Communication";journal;"14703572, 17413214";0,281;Q3;45;22;73;974;87;69;1,10;44,27;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
93;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,283;Q2;19;38;111;1232;76;83;0,72;32,42;70,10;6;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
92;5700165111;"Media History";journal;"13688804, 14699729";0,288;Q2;15;34;85;1248;39;82;0,39;36,71;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
91;5700164354;"Popular Communication";journal;"15405702, 15405710";0,289;Q2;28;21;66;1052;57;60;0,82;50,10;60,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
90;6000159310;"Senses and Society";journal;"17458927, 17458935";0,295;Q2;22;30;75;831;43;71;0,40;27,70;53,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
89;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,315;Q2;37;42;113;844;68;64;0,57;20,10;57,14;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
88;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,328;Q2;27;22;76;1018;93;61;1,26;46,27;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
87;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,341;Q2;14;24;79;918;62;65;0,52;38,25;43,75;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
86;5600155020;"Communication Review";journal;"10714421";0,345;Q2;35;15;54;878;56;47;1,47;58,53;56,00;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
85;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q2;28;14;41;542;43;35;1,00;38,71;59,38;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
84;19951;"International Journal of Conflict Management";journal;"10444068";0,362;Q2;65;31;68;2723;88;68;1,26;87,84;47,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
83;5700155425;"Communication Research Reports";journal;"08824096";0,363;Q2;46;43;134;934;110;133;0,67;21,72;39,80;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
82;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,363;Q2;32;26;78;1165;54;74;0,63;44,81;56,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2)";"Social Sciences"
81;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,366;Q2;29;16;51;820;50;51;0,68;51,25;58,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
80;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,378;Q2;15;19;43;782;34;38;0,88;41,16;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
79;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,385;Q2;29;38;45;2150;109;43;2,42;56,58;42,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,388;Q2;22;23;100;1171;37;93;0,36;50,91;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
77;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,396;Q2;21;26;67;1444;57;64;0,93;55,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
76;27635;"Javnost";journal;"18548377, 13183222";0,408;Q2;39;32;90;1544;94;89;1,07;48,25;38,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
75;26163;"Western Journal of Communication";journal;"10570314";0,432;Q2;52;34;99;1751;116;97;0,95;51,50;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
74;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,443;Q2;56;43;100;1497;137;97;1,37;34,81;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
73;200147107;"Communication Reports";journal;"08934215";0,447;Q2;29;14;36;456;37;36;0,96;32,57;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
72;21100464772;"Network Science";journal;"20501250, 20501242";0,461;Q2;24;24;68;1242;103;68;1,50;51,75;30,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
71;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,464;Q2;38;29;78;1380;103;77;1,03;47,59;71,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
70;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,472;Q2;47;38;132;2078;168;125;1,00;54,68;39,06;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;5800207581;"Translator";journal;"13556509";0,489;Q2;48;28;65;1132;44;57;0,44;40,43;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
68;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,494;Q2;31;18;121;562;66;120;0,23;31,22;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
67;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,502;Q2;31;32;90;1339;91;87;1,04;41,84;84,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
66;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,507;Q2;11;9;19;541;16;19;0,60;60,11;46,15;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
65;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,522;Q2;46;22;56;1287;75;53;1,13;58,50;52,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
64;5600154339;"Communication Quarterly";journal;"01463373";0,565;Q2;53;30;102;1427;122;101;1,03;47,57;61,33;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
63;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,585;Q2;28;23;76;1064;93;69;0,82;46,26;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
62;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,587;Q1;69;35;80;1431;141;79;1,38;40,89;64,77;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,598;Q1;24;35;80;807;86;48;0,64;23,06;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
60;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,608;Q1;27;29;85;1062;48;71;0,47;36,62;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;21100201769;"Journal of Communication Management";journal;"1363254X";0,625;Q1;48;27;71;1506;107;71;1,06;55,78;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;24054;"Communication Education";journal;"03634523, 14795795";0,651;Q1;73;66;119;1432;227;94;1,62;21,70;43,86;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;23083;"Language and Communication";journal;"02715309";0,660;Q1;52;47;149;2936;194;140;1,39;62,47;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
56;20748;"Educational Media International";journal;"14695790, 09523987";0,661;Q1;47;23;70;884;126;67;1,29;38,43;62,07;2;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q1); Education (Q1)";"Social Sciences"
55;5700179507;"Language and Intercultural Communication";journal;"14708477";0,677;Q1;42;31;108;1277;154;96;1,33;41,19;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
