Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,934;Q1;147;165;470;6681;1708;410;3,01;40,49;21,07;1;17;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,678;Q1;86;103;256;7602;374;252;1,17;73,81;17,39;11;4;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;89;148;0;5;144;0,05;0,00;25,00;0;5;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
4;4400151735;"CIM Magazine";trade journal;"17184177";0,112;Q4;5;87;305;0;5;268;0,01;0,00;37,93;0;3;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
5;25138;"Canadian Mineralogist";journal;"00084476";0,806;Q2;92;86;206;2654;355;202;1,55;30,86;24,06;1;3;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;22070;"Marine Ornithology";journal;"10183337";0,266;Q3;35;40;96;1633;50;88;0,52;40,83;33,33;0;13;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;25771;"Episodes";journal;"07053797";0,506;Q2;83;31;121;1408;198;117;1,56;45,42;27,55;0;6;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;22;8;1341;12;6;1,50;60,95;40,00;4;13;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;64675;"Geotechnical News";journal;"0823650X";0,103;Q4;15;17;72;37;6;53;0,11;2,18;31,25;0;1;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
10;27637;"Cartographica";journal;"03177173";0,325;Q3;41;16;65;795;61;64;0,83;49,69;12,50;2;2;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
