Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,315;Q2;58;273;805;2668;331;489;0,37;9,77;31,73;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,215;Q3;51;27;125;444;31;113;0,32;16,44;32,50;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;89894;"New Zealand Public Health Report";journal;"11730250";0,184;Q3;10;18;40;294;12;25;0,30;16,33;39,13;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26278;"New Zealand Dental Journal";journal;"00288047";0,113;Q3;23;27;84;112;5;67;0,05;4,15;17,65;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
6;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,106;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
7;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,101;Q4;5;5;19;44;0;18;0,00;8,80;33,33;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
8;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,101;Q4;8;91;294;90;4;275;0,01;0,99;87,50;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
9;13391;"Healthcare Review Online";journal;"11737956";0,100;Q4;6;41;79;297;0;64;0,00;7,24;36,67;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
10;14782;"New Zealand health &amp; hospital";journal;"01143727";0,100;Q4;1;0;58;0;0;57;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"C. R. Monigatti";"1989-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
