Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,617;-;6;0;10;0;33;8;3,30;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
2;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,374;-;10;95;30;2069;21;30;0,70;21,78;14,08;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
3;21100349583;"Proceedings of the 9th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2013";conference and proceedings;"-";0,218;-;11;0;37;0;58;35;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
4;21100349578;"Proceedings of the 10th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2014";conference and proceedings;"-";0,134;-;13;0;32;0;36;30;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
5;21100381231;"2014 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2014";conference and proceedings;"-";0,131;-;5;0;28;0;11;27;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
6;21100236806;"11th IEEE International Symposium on Mixed and Augmented Reality 2012 - Arts, Media, and Humanities Papers, ISMAR-AMH 2012";conference and proceedings;"-";0,124;-;8;0;24;0;14;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
7;21100390184;"2014 IEEE International Symposium on Ethics in Science, Technology and Engineering, ETHICS 2014";conference and proceedings;"-";0,124;-;11;0;90;0;32;89;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Engineering (miscellaneous)";"Arts and Humanities; Engineering"
8;21100787810;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Public Health, HealthGIS 2014 - In Conjuncture with the 22nd ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems, ACM GIS 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
9;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,122;-;12;0;286;0;136;281;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
10;21100330712;"ICMC 2012: Non-Cochlear Sound - Proceedings of the International Computer Music Conference 2012";conference and proceedings;"-";0,119;-;11;0;115;0;39;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications; Media Technology";"Arts and Humanities; Computer Science; Engineering"
11;21100239630;"CHUSER 2012 - 2012 IEEE Colloquium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,113;-;11;0;172;0;45;170;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
12;21100329902;"Proceedings of the 2013 ICMC Conference: International Developments in Electroacoustics";conference and proceedings;"-";0,113;-;6;0;84;0;17;83;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications; Media Technology";"Arts and Humanities; Computer Science; Engineering"
13;21100348970;"Proceedings of 2014 3rd International Conference on the Developments in Renewable Energy Technology, ICDRET 2014";conference and proceedings;"-";0,110;-;7;0;43;0;11;42;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Classics; Energy Engineering and Power Technology";"Arts and Humanities; Energy"
14;21100238635;"Archiving 2012 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,103;-;3;0;56;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Conservation";"Arts and Humanities"
15;21100371943;"Proceedings of the 9th IEEE International Conference on Malicious and Unwanted Software, MALCON 2014";conference and proceedings;"-";0,102;-;8;0;20;0;3;17;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
16;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,101;-;21;30;70;651;5;64;0,03;21,70;30,77;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q4); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
17;21100355997;"Heat Treatment and Surface Engineering - Proceedings of Heat Treatment and Surface Engineering, HTSE 2013";conference and proceedings;"-";0,100;-;3;0;60;0;2;58;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Materials Science; Physics and Astronomy"
18;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;86;0;3;80;0,03;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
