Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,229;Q4;26;52;118;411;47;116;0,32;7,90;15,20;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
12;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,608;Q3;80;792;2775;16176;2067;2740;0,84;20,42;13,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
11;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,716;Q2;69;69;106;1790;170;103;1,71;25,94;29,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
10;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,762;Q2;131;1102;3183;18849;3467;3152;1,06;17,10;19,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;17882;"Nuclear Engineering and Design";journal;"00295493";0,872;Q2;123;213;566;3118;416;554;0,74;14,64;11,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
8;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,902;Q2;181;1741;4836;21084;6516;4797;1,42;12,11;15,16;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29021;"Journal of Nuclear Materials";journal;"00223115";1,045;Q2;166;551;1590;9724;2358;1573;1,49;17,65;14,16;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
6;29083;"Nuclear Physics A";journal;"03759474";1,172;Q1;174;575;2624;17018;4775;2610;2,08;29,60;17,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,644;Q1;129;48;159;3398;367;156;2,05;70,79;12,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,906;Q1;283;1030;3476;37503;13770;3476;4,33;36,41;14,57;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,289;Q1;117;19;43;2968;334;42;7,44;156,21;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
2;29086;"Nuclear Physics B";journal;"05503213";3,833;Q1;268;468;1801;21961;8933;1801;5,46;46,93;12,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
1;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;19;0;922;0;0;0,00;48,53;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
