Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,820;Q1;66;21;81;686;190;80;1,76;32,67;13,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26938;"Acta Physica Slovaca";journal;"03230465";1,505;Q1;33;5;18;900;69;18;2,83;180,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,902;Q2;91;109;290;7156;507;282;1,48;65,65;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;26937;"Acta Physica Polonica B";journal;"05874254";0,565;Q2;67;239;804;5824;690;787;1,08;24,37;17,29;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;4400151401;"Condensed Matter Physics";journal;"1607324X";0,482;Q2;29;49;170;1724;138;162;0,79;35,18;24,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,429;Q3;66;86;325;2371;271;316;0,98;27,57;23,50;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
7;27790;"Metalurgija";journal;"05435846";0,417;Q3;34;64;163;620;112;163;0,51;9,69;24,11;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;21100847472;"Open Astronomy";journal;"25436376";0,400;Q3;28;76;87;1464;52;86;0,51;19,26;27,84;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,386;Q3;21;24;77;489;62;77;0,83;20,38;26,92;0;0;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
10;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,348;Q3;49;71;171;1614;248;167;1,33;22,73;17,14;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
11;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,344;Q2;29;62;156;1280;176;154;1,20;20,65;17,12;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
12;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,329;Q3;20;79;314;1603;109;303;0,48;20,29;14,68;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;19200156904;"Chalcogenide Letters";journal;"15848663";0,324;Q3;35;72;219;1457;201;219;0,88;20,24;28,71;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
14;145393;"Mechanika";journal;"13921207";0,323;Q3;27;107;213;1623;271;213;1,59;15,17;20,17;1;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
15;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,285;Q3;54;213;253;5249;349;253;1,38;24,64;43,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;67736;"Tribology in Industry";journal;"03548996";0,285;Q3;32;24;56;378;27;56;0,53;15,75;23,81;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;25193;"Applied Sciences";journal;"14545101";0,283;Q3;24;10;61;188;31;61;0,82;18,80;40,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;17700156763;"Measurement Science Review";journal;"13358871";0,271;Q3;32;37;66;616;38;66;0,56;16,65;20,24;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
19;35693;"Science of Sintering";journal;"0350820X";0,268;Q3;29;36;107;730;59;107;0,40;20,28;33,98;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
20;26936;"Acta Physica Polonica A";journal;"05874246";0,259;Q3;48;484;1750;8075;842;1725;0,52;16,68;23,66;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
21;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,259;Q3;26;57;191;941;57;191;0,28;16,51;19,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
22;31398;"Archives of Mechanics";journal;"03732029";0,256;Q3;30;31;75;724;58;73;0,71;23,35;4,92;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
23;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,254;Q3;15;14;62;626;24;61;0,26;44,71;22,22;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
24;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,248;Q3;20;35;99;458;28;99;0,36;13,09;6,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
