Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,487;Q1;131;32;96;931;168;96;1,29;29,09;19,57;32;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,842;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,832;Q1;138;68;185;1063;151;185;0,69;15,63;15,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;19990;"International Journal of Industrial Organization";journal;"01677187";0,716;Q1;93;71;150;1809;90;150;0,52;25,48;15,70;5;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,386;Q1;53;25;91;740;53;91;0,70;29,60;28,95;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,355;Q2;92;27;177;478;48;176;0,34;17,70;10,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,254;Q2;41;26;95;1130;43;77;0,48;43,46;29,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
8;5600152903;"Labor Studies Journal";journal;"0160449X";0,148;Q3;27;21;69;490;9;63;0,08;23,33;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;25999;"T and D";journal;"15357740";0,144;Q3;27;109;258;0;53;258;0,15;0,00;44,44;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
10;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q3;40;66;459;83;51;429;0,11;1,26;4,65;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
11;25227;"Harvard International Review";journal;"07391854";0,128;Q3;17;48;140;0;13;137;0,13;0,00;17,02;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
12;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q4;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,108;Q4;18;31;79;42;7;70;0,02;1,35;16,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
14;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,102;Q4;10;11;12;659;0;10;0,00;59,91;55,56;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
15;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;203;204;0;0;83;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
16;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,100;Q4;18;13;55;8;1;55;0,00;0,62;41,67;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
17;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;28;62;372;48;62;0,86;13,29;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
