Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,328;Q1;215;981;1942;32341;7063;1874;3,53;32,97;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,932;Q1;144;378;833;11910;1901;824;2,14;31,51;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,030;Q1;147;284;643;8696;1599;636;2,32;30,62;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,791;Q1;107;204;454;7480;1039;452;2,11;36,67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
5;92166;"Small Ruminant Research";journal;"09214488";0,615;Q2;99;226;453;6523;397;448;0,75;28,86;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;3300147807;"Livestock Science";journal;"18711413";0,957;Q1;128;213;509;6522;836;507;1,32;30,62;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,764;Q1;121;161;440;5974;960;436;2,00;37,11;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
8;24609;"Applied Animal Behaviour Science";journal;"01681591";0,633;Q2;132;163;391;5291;656;388;1,42;32,46;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;21288;"Acta Tropica";journal;"18736254, 0001706X";1,162;Q1;117;159;437;4750;1279;427;2,39;29,87;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
10;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,269;Q3;62;181;555;3622;291;540;0,48;20,01;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
11;19833;"Mycopathologia";journal;"15730832, 0301486X";0,307;Q3;87;105;301;3394;306;296;1,02;32,32;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,060;Q1;110;119;338;3151;612;335;1,67;26,48;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,591;Q2;87;105;224;3123;342;224;1,39;29,74;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,468;Q3;62;73;198;1640;116;198;0,51;22,47;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,127;Q4;22;294;759;1013;45;485;0,06;3,45;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;36020;"Society and Animals";journal;"15685306, 10631119";0,317;Q3;51;21;62;639;32;60;0,33;30,43;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
17;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,702;Q1;45;19;46;580;41;36;0,69;30,53;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
18;3300147820;"EMC - Veterinaire";journal;"17624215";0,101;Q4;2;0;27;0;0;26;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Veterinary (miscellaneous) (Q4)";"Veterinary"
