Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,667;Q1;159;10;65;1653;700;65;11,40;165,30;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;91309;"Biochimica et Biophysica Acta - Reviews on Biomembranes";journal;"03044157";5,186;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2000";"Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";4,547;Q1;113;26;108;3500;744;106;6,01;134,62;32,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,103;Q1;117;9;44;994;308;44;6,44;110,44;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,993;Q1;192;77;421;4086;1936;416;4,46;53,06;24,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;82448;"Mutation Research - DNA Repair";journal;"09218777";2,758;Q1;75;0;154;0;759;152;4,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,736;Q1;197;243;589;10933;2737;581;3,89;44,99;34,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";2,651;Q1;139;61;99;4082;685;94;6,04;66,92;43,14;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,488;Q1;199;89;387;4872;1442;383;3,84;54,74;37,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,473;Q1;180;87;447;4303;2223;445;3,70;49,46;37,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;16874;"Biochimie";journal;"03009084, 61831638";2,365;Q1;154;134;383;7221;1460;367;3,64;53,89;39,05;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,224;Q1;128;67;167;4199;760;165;4,73;62,67;33,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17425;"DNA Repair";journal;"15687856, 15687864";2,205;Q1;128;119;91;5273;277;86;3,04;44,31;35,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,098;Q1;166;183;542;7569;2608;540;4,55;41,36;31,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17219;"Matrix Biology";journal;"15691802, 0945053X";2,015;Q1;144;52;221;1953;894;206;3,18;37,56;35,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14550;"Differentiation";journal;"14320436, 03014681";2,000;Q1;107;51;161;2933;531;147;3,58;57,51;39,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Developmental Biology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,954;Q1;230;440;1097;16044;4400;961;3,79;36,46;35,07;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15636;"Gene";journal;"18790038, 03781119";1,950;Q1;195;440;1653;15796;5019;1652;2,87;35,90;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,776;Q1;113;139;480;3746;976;284;1,90;26,95;19,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,762;Q2;121;161;634;5639;1874;633;3,04;35,02;36,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,747;Q1;117;66;116;8209;422;110;3,64;124,38;27,16;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,675;Q1;250;1025;3304;30634;10767;3268;2,98;29,89;32,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
23;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,671;Q1;167;38;98;3007;429;93;3,00;79,13;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,658;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,502;Q1;147;116;348;4203;1178;318;3,03;36,23;46,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,489;Q1;165;214;736;7355;2263;733;2,15;34,37;35,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,488;Q1;295;352;1127;9125;2597;1118;2,17;25,92;21,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
28;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,441;Q1;99;46;144;1842;405;140;2,91;40,04;41,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;17380;"Molecular Brain Research";journal;"0169328X";1,441;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,432;Q1;218;196;684;10906;2336;683;2,82;55,64;30,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,404;Q2;182;87;287;3977;943;287;2,90;45,71;37,85;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,393;Q1;50;49;21;1697;48;21;2,06;34,63;29,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,339;Q1;122;38;87;4033;382;82;4,28;106,13;33,04;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,334;Q1;143;124;699;4476;1540;698;2,24;36,10;31,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;22171;"Genetica";journal;"00166707, 15736857";1,326;Q2;94;98;260;4028;480;254;1,99;41,10;37,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;14346;"Brain Research";journal;"18726240, 00068993";1,287;Q2;255;1731;5230;71258;14498;5226;2,55;41,17;34,55;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,267;Q2;111;35;94;1110;329;89;3,46;31,71;40,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,229;Q2;109;85;173;4224;519;172;2,83;49,69;33,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16919;"BioMetals";journal;"15728773, 09660844";1,194;Q1;116;60;125;2460;334;123;3,06;41,00;34,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Metals and Alloys (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
40;19357;"Molecular Breeding";journal;"13803743, 15729788";1,194;Q1;116;62;177;2233;441;176;2,30;36,02;34,38;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q2;215;654;1597;21321;5238;1526;3,16;32,60;37,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
42;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,141;Q1;185;109;246;2583;607;245;1,76;23,70;39,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";1,125;Q1;145;152;464;4153;532;463;1,07;27,32;31,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;28707;"Angiogenesis";journal;"15737209, 09696970";1,104;Q1;101;38;59;1537;149;58;2,53;40,45;30,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,102;Q2;181;173;493;6759;1299;490;2,86;39,07;32,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,098;Q1;106;155;380;6011;1142;377;2,43;38,78;30,88;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Endocrinology (Q1); Biochemistry (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,093;Q2;234;682;2169;21041;5246;2159;2,28;30,85;32,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
48;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,044;Q2;132;698;2324;26565;4710;2313;2,09;38,06;25,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
49;15034;"Developmental Brain Research";journal;"01653806";1,029;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";1,029;Q2;45;14;27;363;22;21;0,47;25,93;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
51;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,997;Q1;166;655;1636;19719;3967;1614;2,26;30,11;33,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;12179;"Journal of Luminescence";journal;"00222313";0,997;Q2;131;231;937;4374;1292;934;1,28;18,94;20,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
53;78252;"Reviews in Molecular Biotechnology";journal;"13890352";0,994;Q1;41;0;68;0;288;60;3,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;24555;"Talanta";journal;"00399140, 18733573";0,989;-;185;379;1070;10083;2421;1063;2,20;26,60;34,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
55;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,963;Q2;112;138;371;6134;949;359;2,24;44,45;26,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,947;Q2;130;103;276;6467;568;271;2,11;62,79;25,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,943;Q1;177;187;581;5856;1427;569;2,46;31,32;31,76;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,939;Q3;148;231;391;6286;910;385;2,14;27,21;35,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;22069;"Conservation Genetics";journal;"15729737, 15660621";0,923;Q3;82;78;127;3351;204;127;1,48;42,96;28,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,919;Q2;104;173;477;5864;793;470;1,50;33,90;28,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;19700166901;"Fungal Biology";journal;"18786146";0,918;Q3;118;198;635;5725;903;599;1,38;28,91;35,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Infectious Diseases (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,914;Q3;121;77;264;2305;474;260;1,70;29,94;31,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;20296;"Mitochondrion";journal;"15677249, 18728278";0,899;Q2;109;32;55;1184;89;54;1,62;37,00;40,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,877;Q2;99;38;111;3062;264;111;2,20;80,58;18,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,872;Q2;38;8;25;1155;61;16;2,42;144,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;16950;"Chromosome Research";journal;"15736849, 09673849";0,852;Q3;89;74;228;3074;439;224;2,04;41,54;35,96;0;0;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;18041;"Journal of Electrostatics";journal;"03043886";0,852;Q2;88;70;247;1190;228;247;0,85;17,00;15,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
68;28025;"Gait and Posture";journal;"18792219, 09666362";0,849;Q2;171;68;160;1991;350;155;1,68;29,28;27,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,847;Q2;70;55;215;2806;308;212;1,19;51,02;34,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,841;Q3;76;84;201;6001;305;195;0,90;71,44;31,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Histology (Q1); Anatomy (Q2); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;19700180558;"Handbook of Biological Physics";journal;"13838121";0,822;Q2;20;0;39;0;71;34;0,96;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;14863;"Biorheology";journal;"18785034, 0006355X";0,817;Q2;73;23;205;637;357;204;1,38;27,70;23,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,812;Q2;146;69;351;2346;784;342;2,39;34,00;35,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
74;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,785;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
75;20888;"Virus Research";journal;"01681702, 18727492";0,774;Q2;144;143;423;6413;843;419;1,87;44,85;33,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;14240;"Reactive and Functional Polymers";journal;"13815148";0,753;Q2;115;86;271;2297;429;269;1,48;26,71;29,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
77;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,742;Q2;135;170;431;5845;915;426;1,78;34,38;23,79;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,738;Q2;148;450;1120;9945;1991;1116;1,65;22,10;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
