Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";9,589;Q1;160;13;53;0;928;53;17,13;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";7,182;Q1;121;13;10;0;122;10;6,67;0,00;51,47;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,185;Q1;260;207;624;1754;2405;624;4,31;8,47;57,14;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,601;-;178;85;234;3650;645;223;2,46;42,94;48,18;1;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,309;Q1;137;125;245;4410;594;222;2,48;35,28;41,21;63;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,211;Q1;100;55;153;1150;297;141;1,40;20,91;48,18;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13457;"Learning and Motivation";journal;"00239690, 10959122";1,065;Q1;49;16;93;611;86;93;0,95;38,19;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology; Social Sciences"
8;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,017;Q1;283;281;1010;12747;1772;987;1,66;45,36;43,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
9;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,012;Q1;111;36;96;1751;168;96;1,53;48,64;58,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,914;Q1;105;50;154;2049;215;152;1,23;40,98;49,57;14;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
11;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,864;Q1;144;93;219;3122;335;214;1,44;33,57;36,36;42;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
12;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,812;Q1;80;43;152;1336;216;149;1,24;31,07;58,18;0;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
13;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,770;Q1;81;50;152;946;184;142;0,82;18,92;48,33;0;0;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,758;Q1;130;37;117;1620;171;117;1,14;43,78;40,52;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
15;18778;"Violence and Victims";journal;"08866708";0,703;Q1;96;28;80;1169;106;80;0,89;41,75;56,25;17;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
16;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,698;-;89;26;79;826;76;78;0,89;31,77;55,26;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
17;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,696;Q1;72;78;232;1055;187;192;0,84;13,53;32,39;12;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;29613;"Health and Social Work";journal;"15456854, 03607283";0,696;Q1;62;37;115;1008;114;99;0,64;27,24;71,88;14;0;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q1); Social Work (Q1)";"Social Sciences"
19;17148;"Tobacco Control";journal;"09644563, 14683318";0,646;Q1;142;94;277;678;214;225;0,73;7,21;40,67;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;48,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
21;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,626;Q1;60;50;153;1669;162;152;0,73;33,38;32,35;27;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
22;25098;"Future of Children";journal;"15501558, 10548289";0,609;Q1;98;45;77;1738;101;74;1,30;38,62;60,00;32;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
23;29826;"Research on Aging";journal;"01640275, 15527573";0,607;Q1;76;31;81;1081;60;76;0,61;34,87;55,88;10;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,576;Q1;34;18;53;954;51;47;0,75;53,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
25;21312;"Health Promotion International";journal;"09574824, 14602245";0,576;Q1;99;38;108;1151;105;101;0,82;30,29;46,15;29;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;24785;"Alcohol";journal;"18736823, 07418329";0,569;Q1;88;100;271;4123;406;268;1,43;41,23;33,06;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Biochemistry (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
27;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,527;Q1;37;16;60;612;21;60;0,26;38,25;58,33;0;0;United States;Northern America;"Routledge";"2000-2023";"Health (social science) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
28;15877;"Journal of Community Health";journal;"00945145, 15733610";0,515;Q1;78;32;100;748;83;99;0,64;23,38;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
29;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q1;108;56;219;1623;238;216;0,75;28,98;44,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
30;20878;"Health Education Journal";journal;"00178969, 17488176";0,497;-;40;39;120;923;105;110;0,62;23,67;66,67;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,486;Q2;87;114;240;1824;187;174;0,83;16,00;25,42;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,486;Q2;48;24;101;407;67;100;0,77;16,96;23,08;6;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
33;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,481;Q2;94;42;125;2022;132;123;0,89;48,14;50,77;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
34;110220;"Human Ecology";journal;"15729915, 03007839";0,468;Q2;84;21;74;1327;58;74;0,87;63,19;43,33;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
35;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;-;80;29;69;989;43;69;0,48;34,10;69,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
36;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q2;90;109;404;3610;254;392;0,51;33,12;38,46;36;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
37;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,449;Q2;43;28;70;632;52;70;0,64;22,57;31,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;5600152890;"Body and Society";journal;"1357034X, 14603632";0,410;Q2;75;34;76;1253;75;76;0,61;36,85;30,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
39;26411;"European Addiction Research";journal;"10226877, 14219891";0,393;Q2;62;32;115;639;69;104;0,71;19,97;28,57;17;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
40;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,391;Q2;51;6;32;437;30;32;0,69;72,83;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
41;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,388;Q2;65;38;85;1160;39;81;0,44;30,53;28,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
42;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,385;Q2;61;35;121;1118;106;116;0,92;31,94;41,84;0;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
43;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,379;Q2;46;24;76;646;45;76;0,51;26,92;65,71;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
44;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,378;Q2;68;22;59;1096;69;59;0,97;49,82;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Pollution (Q3)";"Environmental Science; Medicine; Social Sciences"
45;29102;"Health and Place";journal;"18732054, 13538292";0,376;Q2;137;27;80;1038;65;76;0,69;38,44;38,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
46;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,372;Q2;88;47;109;1402;71;109;0,63;29,83;39,09;26;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;33982;"Health Communication";journal;"10410236, 15327027";0,352;Q2;91;22;59;769;32;59;0,45;34,95;45,95;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
48;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q2;33;53;139;492;51;87;0,42;9,28;67,80;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
49;28846;"Disability and Society";journal;"13600508, 09687599";0,348;Q2;92;46;129;1894;141;129;1,05;41,17;65,15;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
50;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,326;Q2;74;45;113;771;46;109;0,38;17,13;36,96;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
51;22258;"Bioethics";journal;"14678519, 02699702";0,320;Q2;67;36;89;777;38;83;0,36;21,58;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
52;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q2;107;24;99;733;29;67;0,17;30,54;47,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
53;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,302;Q2;63;24;39;1025;22;38;0,56;42,71;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
54;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,285;Q2;34;2;73;69;30;65;0,23;34,50;100,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
55;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,281;Q2;51;39;85;770;46;78;0,69;19,74;48,57;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
56;24472;"Children and Society";journal;"09510605, 10990860";0,272;Q3;68;38;111;1086;55;102;0,39;28,58;46,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Social Work (Q3)";"Social Sciences"
57;24734;"American Journal of Evaluation";journal;"10982140";0,269;Q3;68;52;103;737;56;87;0,60;14,17;46,38;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
58;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,266;Q3;42;75;192;730;58;185;0,30;9,73;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
59;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,257;Q3;52;31;131;1059;45;105;0,41;34,16;59,68;2;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
60;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,257;Q3;53;43;106;1271;28;106;0,15;29,56;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
61;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,245;Q3;52;18;63;739;19;63;0,26;41,06;53,33;0;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
62;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,235;Q3;34;22;70;323;14;70;0,22;14,68;46,88;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
63;20122;"Women's Health Issues";journal;"10493867, 18784321";0,233;Q3;71;48;186;1040;68;165;0,30;21,67;77,78;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
64;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,223;Q3;82;32;199;754;73;190;0,35;23,56;30,00;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
65;5700164241;"Young";journal;"11033088";0,220;Q3;37;16;53;470;15;48;0,36;29,38;58,82;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
66;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,215;Q3;23;41;114;314;16;104;0,13;7,66;47,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,204;Q3;36;76;230;1096;57;228;0,25;14,42;67,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
68;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,204;Q3;62;20;58;754;27;55;0,39;37,70;42,86;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
69;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,199;Q3;109;48;176;904;36;160;0,11;18,83;43,12;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
70;13338;"Health Care Analysis";journal;"15733394, 10653058";0,198;Q3;44;30;156;696;46;124;0,17;23,20;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
71;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,196;Q3;37;18;43;481;8;43;0,23;26,72;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
72;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;186;73;413;16;73;0,19;2,22;16,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
73;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,176;Q3;43;26;131;571;22;128;0,11;21,96;51,22;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
74;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,176;Q3;47;78;190;2421;71;175;0,31;31,04;25,00;5;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
75;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,174;Q3;97;41;351;1118;108;350;0,34;27,27;27,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
76;13908;"Configurations";journal;"10806520, 10631801";0,171;Q3;27;16;23;1272;9;23;0,41;79,50;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
77;3500148027;"Science as Culture";journal;"09505431";0,155;Q3;49;30;72;715;22;69;0,36;23,83;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
78;20841;"Health and Human Rights";journal;"10790969, 21504113";0,154;Q4;43;12;57;590;6;55;0,10;49,17;42,86;7;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
79;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,154;Q3;42;9;39;234;16;36;0,31;26,00;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Health (social science) (Q3); Law (Q3)";"Social Sciences"
80;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,153;Q4;38;28;95;0;24;94;0,26;0,00;37,50;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
81;13384;"Health Care Manager";journal;"15255794, 1550512X";0,138;Q4;33;21;26;175;3;26;0,12;8,33;45,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
82;13371;"HEC Forum";journal;"09562737, 15728498";0,138;Q4;28;38;99;402;12;93;0,15;10,58;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
83;25335;"Journal of Substance Use";journal;"14659891";0,134;Q4;35;38;161;594;21;127;0,15;15,63;52,38;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
