Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414384;"MycoKeys";journal;"13144057, 13144049";1,079;Q1;31;14;9;585;40;9;4,44;41,79;28,05;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16658;"Preslia";journal;"00327786";1,054;Q1;55;16;64;1490;185;64;3,38;93,13;28,89;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,730;Q2;87;78;214;3360;476;210;1,71;43,08;42,48;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18400156716;"Fottea";journal;"18025439, 18054927";0,601;Q2;33;21;57;962;116;57;1,82;45,81;41,54;2;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;19600156812;"Hacquetia";journal;"15814661, 18549829";0,591;Q2;16;19;46;828;65;46;1,68;43,58;34,55;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100464918;"NeoBiota";journal;"16190033, 13142488";0,586;Q2;36;23;17;1381;24;17;1,41;60,04;27,94;8;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100200206;"BioRisk";journal;"13132644, 13132652";0,578;-;10;1;10;11;19;9;4,50;11,00;100,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,549;-;25;56;91;2406;167;91;1,56;42,96;50,46;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,526;Q2;26;112;116;6824;122;116;1,05;60,93;29,97;18;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,508;Q2;25;24;88;722;79;88;0,82;30,08;40,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,507;-;32;140;241;5805;282;238;1,21;41,46;30,19;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;19200157026;"Journal of Apicultural Science";journal;"16434439";0,384;Q3;25;33;83;1221;77;83;0,93;37,00;53,85;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,371;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,356;Q3;36;38;138;1993;164;136;1,05;52,45;43,80;1;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q3;25;24;80;1063;86;79;1,15;44,29;37,37;3;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,339;Q3;34;63;184;2324;172;184;0,79;36,89;34,95;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
17;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,335;Q3;17;14;46;466;34;43;0,87;33,29;48,39;1;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,331;Q3;23;25;86;649;45;85;0,49;25,96;39,66;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;17948;"Dendrobiology";journal;"16411307";0,329;Q3;24;32;91;1553;89;91;0,94;48,53;37,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,316;Q3;45;92;301;3911;230;300;0,50;42,51;43,69;3;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,290;Q3;29;91;266;3386;195;266;0,64;37,21;52,84;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,271;Q3;30;37;95;1575;85;95;0,67;42,57;57,34;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,265;Q3;13;28;72;1190;42;68;0,57;42,50;60,87;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
24;21100413900;"Genetika";journal;"18206069, 05340012";0,249;Q3;23;88;252;2836;125;252;0,43;32,23;45,79;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21175;"Natura Croatica";journal;"13300520";0,245;-;23;30;87;1104;47;87;0,48;36,80;47,83;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,245;Q3;10;13;52;493;19;52;0,15;37,92;48,48;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
27;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,242;Q3;36;19;88;858;52;88;0,52;45,16;63,44;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,239;Q3;10;7;52;336;22;47;0,38;48,00;25,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Plant Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,238;Q3;23;23;87;622;48;86;0,62;27,04;37,63;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,234;Q3;15;44;141;1339;57;141;0,45;30,43;65,79;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,229;Q3;19;52;127;2044;57;125;0,46;39,31;70,59;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;21100199833;"Russian Journal of Theriology";journal;"16823559";0,224;Q4;13;23;39;589;20;39;0,52;25,61;23,91;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
33;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,208;Q4;17;74;103;2179;43;72;0,42;29,45;31,25;0;0;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
34;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,203;Q4;20;17;71;708;38;70;0,56;41,65;30,23;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,197;Q4;14;27;58;884;26;58;0,45;32,74;50,00;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;41;99;1128;16;98;0,18;27,51;47,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;22198;"Genetika";journal;"00166758";0,150;Q4;22;142;469;0;78;469;0,17;0,00;53,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;5300152719;"Biotechnologia";journal;"08607796";0,148;Q4;18;33;107;1199;20;54;0,41;36,33;59,14;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,123;Q4;9;19;1;904;0;1;0,00;47,58;66,67;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";;-;4;15;0;512;0;0;0,00;34,13;57,14;0;0;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";;-;8;20;0;657;0;0;0,00;32,85;48,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
42;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";;-;9;16;0;428;0;0;0,00;26,75;50,00;1;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
43;21100840444;"Contributii Botanice";journal;"00699616, 20673094";;-;5;7;0;642;0;0;0,00;91,71;34,62;0;0;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
44;21100839164;"Czech Mycology";journal;"12110981, 18051421";;-;9;13;0;695;0;0;0,00;53,46;25,00;0;0;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
45;21100867262;"Italian Botanist";journal;"25314033";;-;21;13;208;586;48;205;0,21;45,08;34,07;3;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
46;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";;-;2;1;0;207;0;0;0,00;207,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
47;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";;-;10;20;0;626;0;0;0,00;31,30;68,75;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
48;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;34;149;1012;107;145;0,69;29,76;38,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
49;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";;-;6;8;0;186;0;0;0,00;23,25;36,84;0;0;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
50;21100792813;"Turczaninowia";journal;"15607267, 15607259";;-;10;51;0;931;0;0;0,00;18,25;44,87;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
