Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,365;Q3;69;735;1646;16501;933;1623;0,64;22,45;25,27;8;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
2;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,457;Q3;40;272;174;5237;164;173;1,00;19,25;29,76;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;29891;"Springer Series in Chemical Physics";book series;"01726218";0,125;Q4;19;294;493;4129;66;489;0,07;14,04;10,26;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
4;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,218;Q4;31;27;84;3312;54;68;0,48;122,67;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
5;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,404;Q3;46;52;139;2482;95;134;0,48;47,73;13,95;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;26420;"Organometallic Chemistry";book series;"03010074";0,133;Q4;14;15;28;2328;3;27;0,15;155,20;12,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
7;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,192;Q4;13;25;26;1186;3;9;0,38;47,44;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,083;Q1;30;5;19;813;52;16;2,69;162,60;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,496;Q3;15;0;48;0;26;14;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
10;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,289;Q3;6;0;29;0;7;8;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
11;19700180816;"Developments in Mineral Processing";book series;"01674528";0,102;Q4;14;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
12;26416;"Organic Syntheses";book series;"23333553, 00786209";0,673;Q2;40;0;88;0;91;87;1,03;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
13;19700180801;"Studies in Interface Science";book series;"13837303";0,227;Q4;22;0;148;0;52;44;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,276;Q3;13;0;27;0;17;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
