Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
371;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,100;Q4;18;19;51;304;1;51;0,03;16,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
370;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,101;Q4;30;13;24;348;0;24;0,00;26,77;63,16;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
369;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,101;Q4;51;146;207;1857;7;207;0,03;12,72;26,51;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
368;18049;"Fern Gazette";journal;"03080838";0,101;Q4;13;4;17;112;1;17;0,00;28,00;33,33;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
367;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,101;Q4;19;79;257;2351;3;257;0,01;29,76;51,97;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
366;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,102;Q4;16;0;13;0;0;13;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
365;95387;"Avocetta";journal;"24209589, 04044266";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
364;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,104;Q4;21;77;92;1177;4;92;0,04;15,29;45,28;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
363;23211;"Zoosystema";journal;"16389387, 12809551";0,104;Q4;31;13;5;324;1;5;0,20;24,92;11,76;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
362;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,106;Q4;21;155;548;2821;18;548;0,03;18,20;42,33;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
361;74433;"Hornero";journal;"00733407";0,110;Q4;21;0;50;0;3;42;0,03;0,00;0,00;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
360;20439;"Israel Journal of Entomology";journal;"00751243";0,110;-;12;1;39;221;5;39;0,13;221,00;0,00;0;0;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
359;69489;"Acta Arachnologica";journal;"00015202";0,112;Q4;17;15;62;214;5;62;0,08;14,27;0,00;0;0;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
358;23323;"Japanese Journal of Ecology";journal;"00215007";0,112;Q4;14;35;99;1246;5;99;0,04;35,60;12,96;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
357;13018;"Pirineos";journal;"19884281, 03732568";0,112;Q4;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
356;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,113;Q4;15;67;211;1125;11;211;0,03;16,79;68,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
355;11300153701;"Insect Science";journal;"17447917, 16729609";0,114;Q4;61;48;141;728;4;141;0,03;15,17;22,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
354;23886;"Telma (discontinued)";journal;"03404927";0,115;Q4;8;12;50;274;5;50;0,13;22,83;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
353;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,115;-;12;0;205;0;22;205;0,07;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
352;24809;"Journal of Memetics";journal;"13664786";0,117;Q4;15;22;23;287;30;17;1,30;13,05;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
351;21988;"Herpetological Bulletin";journal;"14730928";0,120;Q4;14;20;63;202;3;63;0,04;10,10;21,88;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
350;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
349;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,121;Q4;33;0;17;0;3;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
348;25304;"Russian Journal of Ecology";journal;"16083334, 10674136";0,123;Q4;29;82;262;1330;12;262;0,06;16,22;58,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
347;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,126;Q4;27;22;116;115;23;116;0,23;5,23;41,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
346;17865;"Webbia";journal;"00837792";0,126;Q4;24;11;48;493;13;48;0,30;44,82;50,00;1;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
345;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,128;Q4;16;34;24;924;5;24;0,29;27,18;22,22;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
344;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,128;Q4;18;44;135;2220;11;135;0,09;50,45;44,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
343;24090;"Acta Ethologica";journal;"14379546, 08739749";0,130;Q4;36;9;8;291;2;8;0,25;32,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
342;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,131;Q4;13;4;51;260;4;51;0,07;65,00;37,50;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
341;36303;"Annals of Arid Zone";journal;"05701791";0,134;Q4;21;39;159;1219;14;159;0,12;31,26;15,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
340;21860;"Great Plains Research";journal;"10525165";0,135;Q4;22;20;34;953;6;34;0,21;47,65;25,93;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
339;17308;"Telopea";journal;"03129764, 22004025";0,141;Q4;20;0;13;0;3;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
338;21175;"Natura Croatica";journal;"13300520";0,146;Q4;23;31;59;991;8;59;0,17;31,97;33,33;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
337;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,147;Q4;50;111;500;2956;84;500;0,20;26,63;38,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
336;19872;"Entomologist's Gazette (discontinued)";journal;"00138894";0,147;Q4;23;43;123;430;11;118;0,09;10,00;6,45;0;0;United Kingdom;Western Europe;"Pemberley Books Publishing";"1995-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
335;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,148;Q4;21;4;17;82;4;16;0,20;20,50;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
334;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,149;Q4;14;47;115;1317;23;115;0,22;28,02;28,79;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
333;17922;"Cryptogamie, Mycologie";journal;"01811584";0,151;Q4;34;26;69;799;12;69;0,23;30,73;31,58;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
332;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,151;Q4;33;0;102;0;15;102;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
331;24588;"Annales Zoologici";journal;"00034541";0,154;Q4;31;22;61;667;14;61;0,22;30,32;20,00;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
330;17323;"Bothalia";journal;"23119284, 00068241";0,157;Q4;26;37;82;800;12;82;0,10;21,62;17,86;4;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
329;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,158;Q4;20;15;23;644;4;23;0,17;42,93;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
328;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,159;Q4;35;7;54;222;7;54;0,08;31,71;88,89;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
327;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,164;Q4;26;17;15;455;6;12;0,40;26,76;23,81;4;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
326;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,166;Q4;39;46;150;1045;60;150;0,43;22,72;25,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
325;14023;"Paleontological Research";journal;"13428144";0,167;Q4;30;26;57;1001;18;57;0,32;38,50;13,95;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
324;22544;"Journal of Ethology";journal;"02890771, 14395444";0,171;Q4;40;10;48;251;14;48;0,34;25,10;28,57;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
323;23238;"Nautilus";journal;"00281344";0,173;Q4;21;10;32;280;9;32;0,29;28,00;7,14;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
322;4900152207;"Japanese Journal of Ichthyology";journal;"00215090";0,180;Q4;12;15;32;332;6;32;0,14;22,13;5,56;0;0;Japan;Asiatic Region;"Nippon Gyogaku Shinkokai";"1985-1993, 1996-2006";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
321;16206;"Acta Botanica Fennica";book series;"00015369";0,183;Q4;19;41;12;1634;5;12;0,11;39,85;23,08;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
320;17878;"Willdenowia";journal;"05119618";0,189;Q4;20;0;19;0;10;19;0,50;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
319;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,190;Q4;28;20;69;343;10;69;0,12;17,15;4,00;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
318;101700;"European Journal of Wildlife Research";journal;"16124642";0,193;Q4;59;54;186;1228;37;186;0,24;22,74;43,24;2;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
317;16578;"Plant Biosystems";journal;"17245575, 11263504";0,195;Q4;60;31;352;917;42;131;0,33;29,58;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
316;20375;"Russian Journal of Nematology";journal;"08696918";0,195;Q4;25;18;59;313;24;59;0,48;17,39;36,67;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
315;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,199;Q4;33;46;105;1218;18;105;0,17;26,48;15,09;4;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
314;98162;"Nematologica";journal;"00282596";0,202;Q4;21;0;135;0;61;134;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
313;24737;"Polish Journal of Ecology";journal;"15052249";0,208;Q4;33;31;135;1028;28;135;0,31;33,16;51,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
312;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,210;Q4;12;0;9;0;2;9;0,50;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
311;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,211;Q4;65;38;66;739;15;66;0,26;19,45;14,94;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
310;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,218;Q4;34;52;148;1136;25;148;0,12;21,85;14,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
309;72707;"Asian Perspectives";journal;"15358283, 00668435";0,219;Q4;37;11;34;728;10;34;0,35;66,18;39,13;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
308;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,220;Q4;37;115;88;2018;27;88;0,35;17,55;29,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
307;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,221;Q4;13;18;45;579;16;45;0,08;32,17;22,22;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
306;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,222;Q4;22;25;95;779;14;95;0,14;31,16;41,46;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
305;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,222;Q4;37;18;76;323;18;76;0,12;17,94;21,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
304;21992;"Herpetological Review";journal;"0018084X";0,233;Q4;35;64;129;654;26;125;0,21;10,22;15,08;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
303;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,235;Q4;82;12;47;240;8;47;0,16;20,00;16,67;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
302;17819;"Tropical Ecology";journal;"05643295";0,237;Q4;43;41;110;1129;25;104;0,18;27,54;24,14;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
301;25445;"Texas Journal of Science";journal;"00404403";0,243;Q4;16;47;131;624;18;126;0,14;13,28;11,11;0;0;United States;Northern America;"Texas Academy of Science";"1975, 1980, 1983, 1985, 1993-2010, 2012-2013, 2018-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
300;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,244;Q4;23;6;18;166;8;18;0,44;27,67;0,00;0;0;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
299;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,247;Q4;16;31;102;412;23;102;0,18;13,29;18,00;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
298;23319;"Polish Polar Research";journal;"01380338, 20818262";0,251;Q4;36;25;42;738;13;42;0,29;29,52;28,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
297;110036;"Cryptogamie, Bryologie";journal;"12900796";0,252;Q4;29;21;31;495;10;31;0,24;23,57;42,86;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
296;20363;"Great Lakes Entomologist";journal;"00900222";0,252;Q4;21;25;77;559;16;77;0,13;22,36;6,82;0;0;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
295;24895;"Southwestern Naturalist";journal;"00384909, 19436262";0,252;Q4;35;90;248;2186;62;228;0,19;24,29;23,45;7;0;United States;Northern America;"Southwestern Association of Naturalists";"1979, 1981-1986, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
294;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,253;Q4;28;109;148;1982;77;148;0,43;18,18;39,62;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
293;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,254;Q4;15;28;138;765;26;138;0,18;27,32;20,69;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,255;Q4;32;36;78;668;23;78;0,33;18,56;11,11;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
291;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,257;Q4;26;53;133;839;26;124;0,18;15,83;9,59;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
290;22635;"Ostrich";journal;"00306525, 1727947X";0,257;Q4;30;35;66;1361;18;66;0,23;38,89;14,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
