Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,381;Q3;42;120;360;3212;580;360;1,52;26,77;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;19375;"Water S.A.";journal;"18167950, 03784738";0,346;Q3;69;40;169;1671;259;169;1,20;41,78;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
3;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,215;Q3;21;38;237;1614;196;235;0,75;42,47;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
4;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,188;Q4;24;52;331;2016;182;330;0,50;38,77;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
5;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,327;Q3;25;34;105;1541;168;103;1,57;45,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
6;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,252;Q3;26;20;212;797;139;203;0,42;39,85;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
7;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,202;Q4;11;51;206;2313;126;204;0,45;45,35;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,272;Q3;17;48;129;2025;125;128;0,92;42,19;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,330;Q3;23;30;102;1750;119;101;0,74;58,33;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,185;Q4;26;53;211;2369;116;205;0,39;44,70;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
11;21101067148;"Revista Mexicana de Ciencias Forestales";journal;"20071132, 24486671";0,248;Q3;7;45;160;1659;115;157;0,63;36,87;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2019-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,204;Q4;35;74;158;4466;107;158;0,56;60,35;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100842186;"Clean Air Journal";journal;"2410972X, 10171703";0,324;Q3;10;20;64;638;71;58;0,95;31,90;United States;Northern America;"National Association of Clean Air";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
14;18625;"Koedoe";journal;"20710771, 00756458";0,406;Q2;34;14;61;549;70;55;1,54;39,21;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,155;Q4;16;60;186;2399;63;186;0,29;39,98;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
16;21100865569;"Granja";journal;"13908596, 13903799";0,202;Q3;7;22;62;833;61;61;0,83;37,86;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
17;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,204;Q4;6;42;103;1425;58;92;0,48;33,93;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,148;Q4;5;35;172;1168;58;167;0,29;33,37;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
19;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";0,308;Q3;5;22;73;944;56;73;0,85;42,91;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,237;Q3;15;33;80;1251;52;80;0,53;37,91;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,160;Q4;6;28;87;1315;44;82;0,47;46,96;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
