Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,116;Q4;9;0;22;0;4;2;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,125;Q4;5;5;38;193;15;38;0,41;38,60;42,86;0;1;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
123;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";0,126;Q4;9;87;383;3656;113;253;0,30;42,02;0,00;0;44;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100407612;"Library of Economic History";book series;"18773206";0,131;Q4;5;12;3;1215;0;1;0,00;101,25;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
121;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,131;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q2); Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,141;Q4;4;48;157;234;32;155;0,20;4,88;20,34;0;0;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,152;Q4;14;20;64;1549;44;62;0,71;77,45;36,36;0;10;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,153;Q4;10;0;9;0;4;9;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
117;145660;"Atlantic Economic Journal";journal;"01974254";0,160;Q4;28;17;129;380;58;112;0,43;22,35;23,53;0;7;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
116;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,173;Q4;33;23;87;2049;56;83;0,46;89,09;27,27;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,201;Q3;12;23;61;642;21;59;0,30;27,91;26,09;0;7;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
114;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
113;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,214;Q4;23;15;41;567;25;39;0,67;37,80;47,06;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,220;Q3;5;20;56;0;39;56;0,70;0,00;26,32;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;21100797723;"World Competition";journal;"18758436, 10114548";0,221;Q3;7;19;77;34;29;66;0,26;1,79;17,39;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,232;Q3;13;18;50;721;12;49;0,19;40,06;50,00;0;1;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
109;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,237;Q3;14;20;51;1981;72;50;1,32;99,05;53,66;0;10;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,272;Q3;22;132;327;3156;196;288;0,52;23,91;36,62;0;40;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
107;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,288;Q2;37;33;147;1939;67;145;0,37;58,76;15,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,290;Q3;23;16;60;265;41;58;0,57;16,56;56,52;2;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,320;Q2;22;36;232;1548;117;217;0,95;43,00;40,43;4;23;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;26842;"Journal of World Trade";journal;"10116702";0,323;Q3;36;42;127;526;115;127;0,92;12,52;28,30;0;26;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,376;Q3;36;38;111;1788;116;106;1,08;47,05;31,65;6;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
102;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,387;Q2;14;45;120;2158;179;115;1,48;47,96;23,16;0;40;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
101;24965;"Empirica";journal;"15736911, 03408744";0,387;Q3;35;40;113;2007;152;107;1,32;50,18;31,76;8;24;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,399;Q3;29;23;89;997;136;88;2,02;43,35;30,19;1;11;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;26941;"Theory and Decision";journal;"15737187, 00405833";0,417;Q2;46;60;140;2324;108;137;0,63;38,73;30,60;2;6;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
98;29035;"Open Economies Review";journal;"09237992, 1573708X";0,418;Q3;40;40;124;1496;169;121;0,87;37,40;21,51;8;17;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
97;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,435;Q2;16;12;46;635;102;46;2,17;52,92;28,57;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
96;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,440;Q2;19;0;18;0;65;18;1,30;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Economics and Econometrics (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
95;19053;"Computational Economics";journal;"09277099, 15729974";0,470;Q2;47;132;341;5421;719;334;2,03;41,07;25,17;4;28;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
94;17700155016;"Handbook of Industrial Organization";book series;"1573448X";0,479;Q2;10;0;17;0;11;17;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q2); Finance (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,482;Q2;38;39;92;1838;101;91;0,95;47,13;16,67;3;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
92;21101041947;"Triple Helix";journal;"21971927";0,493;Q2;8;15;30;802;65;28;2,17;53,47;41,67;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,543;Q1;22;39;105;2302;309;105;2,45;59,03;15,38;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
90;28957;"Japan and the World Economy";journal;"09221425";0,550;Q2;40;24;91;942;147;90;1,50;39,25;9,30;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,577;Q2;59;13;66;449;108;66;1,11;34,54;29,03;2;4;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
88;145213;"Extremes";journal;"13861999";0,578;Q1;37;23;88;811;124;87;1,31;35,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
87;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,579;Q2;32;91;89;5773;248;89;3,09;63,44;23,72;7;67;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
86;23611;"Public Choice";journal;"15737101, 00485829";0,591;Q2;94;89;276;4689;428;267;1,48;52,69;18,24;11;27;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;21101038829;"Trees, Forests and People";journal;"26667193";0,607;Q1;17;179;159;11857;467;155;2,94;66,24;29,02;3;144;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
83;20077;"De Economist";journal;"15729982, 0013063X";0,616;Q2;34;18;60;611;67;57;1,20;33,94;32,61;7;15;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
82;22736;"Journal of Asian Economics";journal;"10490078";0,627;Q2;58;98;162;4857;432;160;2,67;49,56;37,24;8;71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
81;21100256972;"Water Resources and Economics";journal;"22124284";0,671;Q2;28;20;66;1249;192;63;2,80;62,45;32,08;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;28490;"Economics Letters";journal;"01651765";0,679;Q2;125;365;1199;5504;2215;1199;1,85;15,08;24,93;39;104;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
79;20091;"Journal of Macroeconomics";journal;"01640704";0,681;Q2;60;55;215;2189;333;212;1,17;39,80;23,28;8;28;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
78;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,689;Q2;66;129;371;7063;1201;368;3,08;54,75;21,69;9;49;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
77;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,695;Q2;45;96;252;3391;254;251;1,10;35,32;18,82;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
76;12975;"Economic Systems";journal;"09393625";0,697;Q2;53;58;136;3640;441;135;2,93;62,76;22,46;6;39;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
75;145669;"Electronic Commerce Research";journal;"13895753";0,704;Q1;53;127;120;8427;645;117;5,14;66,35;36,59;2;32;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
74;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,726;Q2;71;79;147;3851;261;145;1,74;48,75;20,79;14;38;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21100894523;"She Ji";journal;"24058718, 24058726";0,728;Q1;22;26;104;1438;294;65;2,78;55,31;37,50;0;6;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100780475;"Journal of Commodity Markets";journal;"24058513";0,737;Q2;26;43;65;2296;228;65;3,71;53,40;16,19;4;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
71;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,754;Q2;60;26;61;1260;101;61;1,51;48,46;30,00;2;14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,774;Q2;93;32;75;1554;163;74;1,67;48,56;16,18;1;13;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,774;Q2;24;46;139;2270;294;135;2,22;49,35;47,52;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;16230;"Global Finance Journal";journal;"10440283";0,775;Q2;46;96;135;5051;503;133;4,47;52,61;29,46;7;46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,835;Q2;82;624;1401;41888;7134;1398;5,21;67,13;30,27;19;548;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,894;Q2;41;29;84;2669;379;81;3,11;92,03;47,67;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,921;Q2;86;93;318;3693;637;316;1,67;39,71;31,51;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Statistics and Probability (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,937;Q1;56;28;85;1836;389;85;4,05;65,57;18,31;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
63;21100248925;"International Economics";journal;"21107017";0,945;Q1;34;75;142;4042;622;140;3,83;53,89;29,94;13;43;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
61;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;20320;"Journal of Policy Modeling";journal;"01618938";1,007;Q2;69;74;229;3165;758;226;3,64;42,77;31,55;11;50;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";1,009;Q2;64;45;192;1416;262;185;1,05;31,47;21,88;4;8;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100836195;"Econometrics and Statistics";journal;"24523062";1,010;Q2;16;84;134;3664;179;128;1,27;43,62;22,05;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
57;64461;"European Journal of Political Economy";journal;"01762680";1,029;Q1;97;85;267;5169;667;262;2,06;60,81;19,90;32;46;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,031;Q1;80;150;296;10008;1255;296;3,93;66,72;29,08;6;69;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
55;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,041;Q1;66;95;273;5623;699;272;2,53;59,19;43,56;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
54;5800191435;"Economic Analysis and Policy";journal;"03135926";1,098;Q1;59;225;359;13407;2075;359;6,39;59,59;34,08;22;174;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
53;27614;"Resources and Energy Economics";journal;"09287655";1,101;Q1;82;41;125;2206;413;123;2,81;53,80;21,15;5;35;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
52;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,104;Q1;69;73;177;4610;817;177;4,07;63,15;32,24;3;33;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,109;Q1;47;41;92;1887;232;89;2,62;46,02;23,40;20;36;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,112;Q1;75;162;509;9362;2287;506;4,52;57,79;37,05;1;55;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
49;22223;"Forest Policy and Economics";journal;"13899341";1,124;Q1;85;135;590;10069;2589;521;4,44;74,59;36,61;17;121;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,134;Q1;101;187;380;7821;687;376;1,74;41,82;21,69;43;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
47;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,184;Q1;136;387;1229;22436;2693;1220;2,09;57,97;32,66;91;150;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";1,242;Q1;39;70;280;3978;1661;280;6,72;56,83;32,54;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
45;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,247;Q1;96;73;219;4020;748;215;3,03;55,07;27,06;25;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,256;Q1;102;171;494;5966;1184;494;2,14;34,89;29,78;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
