Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,102;Q4;4;0;80;0;2;60;0,03;0,00;0,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
54;15868;"Osler Library newsletter";journal;"00854557";0,102;Q4;1;3;11;0;2;11;0,14;0,00;0,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
53;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;102;171;0;3;160;0,00;0,00;78,21;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
52;24194;"Scientia canadensis";journal;"08292507";0,102;Q4;5;5;14;0;0;13;0,00;0,00;30,00;0;0;Canada;Northern America;"Canadian Science and Technology Historical Society";"1984-1987, 1989, 1992, 1994-1996, 1998, 2002-2003, 2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
51;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;32;129;0;3;110;0,03;0,00;82,35;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,105;Q4;18;16;57;0;11;56;0,18;0,00;76,47;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
49;27744;"Health law in Canada";journal;"02268841";0,106;Q4;5;18;36;0;4;36;0,07;0,00;46,15;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,108;Q4;12;53;220;42;14;217;0,04;0,79;28,79;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;23117;"TreatmentUpdate";journal;"11817186";0,110;Q4;2;0;109;0;5;109;0,07;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
46;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,117;Q4;11;56;266;0;22;266;0,07;0,00;71,43;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
45;28678;"British Columbia Medical Journal";journal;"00070556";0,130;Q3;18;136;452;733;28;240;0,07;5,39;41,55;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,137;Q3;22;28;53;0;12;53;0,29;0,00;89,04;5;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
43;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,137;Q3;9;3;37;0;7;34;0,21;0,00;100,00;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,138;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21100211332;"ORNAC journal";journal;"19276141";0,141;Q3;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
40;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,145;Q3;14;22;87;933;15;83;0,17;42,41;49,12;3;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;14383;"Health Law Journal";journal;"11928336";0,151;Q3;14;6;31;0;6;31;0,06;0,00;45,45;0;0;Canada;Northern America;"Health Law Institute";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
38;67199;"Canadian Nurse";journal;"00084581";0,152;Q3;22;100;311;49;47;199;0,12;0,49;81,03;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
