Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,735;Q1;92;48;60;2455;348;60;5,54;51,15;25,79;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,633;Q1;113;58;147;5499;909;143;4,55;94,81;32,73;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,402;Q1;212;93;302;6637;1371;299;4,18;71,37;27,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;4900152303;"Global Environmental Politics";journal;"15263800";1,525;-;72;28;86;1525;328;83;3,13;54,46;50,00;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
5;21478;"Environmental Management";journal;"0364152X, 14321009";0,884;Q2;141;208;582;12746;1321;582;1,99;61,28;35,51;89;0;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
6;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,858;Q2;49;41;90;1864;180;80;1,95;45,46;30,66;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,752;Q2;86;77;160;4645;297;160;1,67;60,32;31,27;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,627;Q2;49;28;87;1143;86;84;0,89;40,82;22,03;10;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
9;20851;"Environment";journal;"19399154, 00139157";0,501;Q3;60;28;92;658;107;62;1,15;23,50;30,30;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
10;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,421;Q3;47;27;61;1347;90;60;1,26;49,89;45,07;12;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
11;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,310;Q3;14;16;47;302;27;38;0,37;18,88;14,29;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,228;Q4;14;42;115;837;48;115;0,40;19,93;53,54;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";;-;35;21;0;1164;0;0;0,00;55,43;33,90;11;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
14;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";;-;9;3;0;213;0;0;0,00;71,00;33,33;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development; Global and Planetary Change; Political Science and International Relations";"Environmental Science; Social Sciences"
15;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;45;174;560;27;124;0,16;12,44;33,33;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
