Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,970;Q1;252;722;2082;29896;8430;2079;3,84;41,41;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,741;Q1;161;557;1734;7921;3580;1076;1,89;14,22;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,304;Q4;81;186;783;5142;431;782;0,48;27,65;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
4;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,298;Q2;146;203;735;8282;2213;716;2,68;40,80;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,192;Q2;124;239;682;4299;1155;622;1,39;17,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;12795;"Perception";journal;"14684233, 03010066";0,726;Q3;103;162;422;5039;557;395;1,17;31,10;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
7;14509;"Journal of Vision";journal;"15347362";1,192;Q2;132;305;382;14719;854;378;1,97;48,26;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,173;Q2;134;139;364;5510;694;364;1,59;39,64;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
9;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,466;Q4;64;57;130;1472;167;129;1,31;25,82;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q4)";"Agricultural and Biological Sciences; Neuroscience"
10;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,502;Q1;85;39;109;1998;313;109;2,79;51,23;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;13742;"International Tinnitus Journal";journal;"09465448";0,266;Q4;33;29;92;881;47;88;0,53;30,38;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
12;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,364;-;58;53;45;712;59;43;0,00;13,43;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
13;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,101;Q4;6;0;23;0;0;21;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
14;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";;-;37;35;0;1512;0;0;0,00;43,20;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience; Sensory Systems";"Neuroscience"
