Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,617;Q1;60;132;144;4274;1097;141;8,32;32,38;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;25823;"Complexity";journal;"10762787, 10990526";0,447;Q2;79;1361;1736;54170;4922;1682;2,80;39,80;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
3;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,345;Q2;29;47;104;1618;294;104;3,14;34,43;Iraq;Middle East;"University of Kerbala";"2015-2023";"Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
4;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,303;Q2;23;41;90;1422;178;86;2,20;34,68;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
5;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,278;Q2;22;10;65;383;113;64;1,70;38,30;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,227;Q3;35;109;360;3079;340;359;0,94;28,25;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
7;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
8;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,161;Q4;10;25;20;956;27;20;1,35;38,24;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;23031;"Iraqi Journal of Science";journal;"00672904";0,152;Q4;16;392;549;8808;284;549;0,52;22,47;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Geology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
10;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;8;5;283;2;5;0,40;35,38;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
