Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,711;Q1;57;17;34;301;24;34;0,95;17,71;23,53;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27527;"Australian Surveyor";journal;"00050326";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
3;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q2;18;23;72;411;10;72;0,16;17,87;31,25;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
4;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;27638;"Cartography";journal;"00690805";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
6;73397;"Australasian Science";journal;"13222384";0,105;Q4;1;0;47;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
7;40310;"Australian Parks and Recreation";journal;"03118223";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
8;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
9;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;7;15;85;0;14;0,00;12,14;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,100;Q4;7;0;37;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
