Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,434;Q1;125;30;107;1556;431;107;2,89;51,87;79,07;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,156;Q1;48;48;177;2650;510;169;2,65;55,21;58,33;11;0;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,059;Q1;74;44;152;2492;315;134;1,77;56,64;53,03;9;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;144973;"Men and Masculinities";journal;"1097184X";0,990;Q1;73;28;80;1541;203;78;2,59;55,04;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,919;Q1;29;16;31;938;76;31;2,57;58,63;25,93;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;18777;"Violence Against Women";journal;"10778012, 15528448";0,918;Q1;114;89;259;4812;480;245;1,72;54,07;75,51;41;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,906;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
8;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,848;Q1;29;20;53;1163;88;53;1,18;58,15;77,97;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
9;14798;"Sex Roles";journal;"03600025, 15732762";0,789;Q1;145;121;262;7878;595;256;2,11;65,11;76,62;27;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,752;Q1;50;40;98;2341;180;98;1,92;58,53;59,20;11;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,683;Q1;90;104;253;5668;492;249;1,47;54,50;55,99;25;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
12;24273;"Signs";journal;"15456943, 00979740";0,660;Q1;82;69;152;1857;181;136;0,95;26,91;85,71;2;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
13;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,628;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;21568;"Monthly Review";journal;"00270520";0,581;Q1;41;62;175;1719;159;154;0,85;27,73;15,09;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
15;145138;"Sexuality and Culture";journal;"10955143";0,574;Q1;40;67;162;3242;202;159;1,21;48,39;60,87;3;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
16;29366;"GLQ";journal;"10642684";0,530;Q2;47;29;78;1182;82;77;1,14;40,76;45,45;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
17;23699;"Hypatia";journal;"08875367, 15272001";0,525;Q2;42;59;171;1742;228;167;1,07;29,53;86,30;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
18;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,496;Q2;45;43;121;1685;142;109;0,90;39,19;90,32;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
19;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,451;Q2;48;34;100;1615;110;99;0,96;47,50;56,76;7;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Social Psychology (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
20;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,428;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Clinical Psychology (Q2); Gender Studies (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
21;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,426;Q2;44;30;77;1167;87;77;1,09;38,90;50,00;4;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
22;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,405;Q2;47;24;69;1160;84;69;1,11;48,33;56,45;6;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,370;Q2;20;16;57;900;63;56;0,82;56,25;35,29;1;0;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
24;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,334;Q2;28;18;51;1064;49;50;0,94;59,11;56,45;2;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
25;26847;"Women and Criminal Justice";journal;"08974454";0,309;Q2;34;21;63;1143;57;58;0,87;54,43;78,38;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
26;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q2;41;52;99;1940;70;86;0,49;37,31;76,92;12;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
27;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,304;Q2;13;45;96;996;34;88;0,25;22,13;88,10;1;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
28;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
29;9500154011;"Journal of African American Studies";journal;"15591646";0,268;Q3;22;47;78;1265;56;76;0,31;26,91;44,23;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,268;Q3;20;22;69;737;51;56;0,81;33,50;62,71;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
31;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,262;Q3;38;25;54;1721;30;53;0,58;68,84;87,50;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;5700153725;"Representations";journal;"07346018, 1533855X";0,260;Q3;39;29;88;1537;72;86;0,57;53,00;31,03;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;23113;"Differences";journal;"10407391";0,250;Q3;34;19;76;604;95;75;1,41;31,79;55,56;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
34;23636;"Gender Issues";journal;"19364717, 1098092X";0,241;Q3;35;24;49;922;30;48;0,61;38,42;83,33;0;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
35;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,233;Q3;15;25;71;875;31;69;0,20;35,00;78,26;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
36;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,224;Q3;16;39;81;945;31;71;0,24;24,23;74,19;1;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
37;23597;"Feminist Studies";journal;"00463663";0,222;Q3;46;31;95;1139;58;85;0,44;36,74;91,18;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
38;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,222;Q3;38;31;99;984;76;92;0,80;31,74;77,14;3;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
39;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,192;Q3;12;32;59;859;19;54;0,32;26,84;87,80;6;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
40;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";0,185;Q3;16;18;41;938;88;41;2,15;52,11;69,44;0;0;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies (Q3)";"Social Sciences"
41;145252;"Journal of International Women's Studies";journal;"15398706";0,184;Q3;30;56;158;1663;58;156;0,35;29,70;64,86;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
42;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,176;Q3;31;15;44;645;51;42;1,15;43,00;60,00;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
43;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,174;Q3;19;17;58;810;33;56;0,52;47,65;69,57;1;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,172;Q3;22;12;28;572;11;27;0,38;47,67;89,29;3;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
45;15418;"Women and Therapy";journal;"02703149, 15410315";0,157;Q3;37;30;77;1059;37;73;0,31;35,30;94,59;3;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
46;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,144;Q4;19;21;70;705;18;66;0,25;33,57;63,64;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;23724;"Journal of Women's History";journal;"10427961, 15272036";0,143;Q4;27;40;105;1600;41;91;0,32;40,00;79,41;1;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
48;19700171309;"Studies in Social Justice";journal;"19114788";0,142;Q4;21;24;59;1058;33;55;0,57;44,08;68,57;2;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;16200154775;"Legacy";journal;"07484321, 15340643";0,128;Q4;11;32;80;720;10;71;0,10;22,50;82,14;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
50;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,118;Q4;26;0;103;0;14;84;0,08;0,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
51;21100286900;"Nashim";journal;"07938934, 15655288";0,106;Q4;7;12;56;385;7;53;0,07;32,08;92,31;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
52;21100286987;"Canadian Woman Studies";journal;"07133235";0,101;Q4;11;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;9;24;342;1;24;0,05;38,00;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;11;27;426;3;27;0,10;38,73;36,84;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;19;38;893;5;37;0,13;47,00;83,33;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;10;45;221;2;41;0,06;22,10;75,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
57;11600153638;"Early Modern Women";journal;"23784776, 19330065";;-;6;20;32;464;8;29;0,25;23,20;76,92;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies";"Social Sciences"
58;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;26;65;985;74;51;1,00;37,88;57,14;3;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
59;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";;-;16;20;39;1039;19;36;0,65;51,95;74,29;2;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Education; Gender Studies";"Social Sciences"
60;19900191409;"Partner Abuse";journal;"19466560, 19466579";;-;12;20;0;1219;0;0;0,00;60,95;72,73;2;0;United States;Northern America;"Springer Publishing Company";"2017-2023";"Clinical Psychology; Gender Studies; Health (social science); Law; Pediatrics, Perinatology and Child Health; Social Psychology";"Medicine; Psychology; Social Sciences"
61;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;5;0;108;0;0;0,00;21,60;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
62;21100873344;"Transgender Health";journal;"2380193X";;-;38;25;35;942;72;34;2,06;37,68;56,73;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies; Medicine (miscellaneous)";"Medicine; Social Sciences"
