Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,113;Q1;135;108;365;4422;820;346;2,09;40,94;31,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,860;Q1;42;7;17;2764;34;16;2,88;394,86;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18573;"Journal of Neurocytology";journal;"15737381, 03004864";0,841;Q2;76;84;201;6001;305;195;0,90;71,44;31,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Histology (Q1); Anatomy (Q2); Neuroscience (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,720;Q2;114;75;238;3288;427;236;1,64;43,84;31,01;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,642;Q2;90;62;220;2607;417;214;1,97;42,05;29,38;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
6;23400;"Cryo-Letters";journal;"01432044";0,419;Q2;51;48;147;1106;130;134;0,86;23,04;39,64;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
7;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q3;33;67;212;655;113;206;0,52;9,78;45,81;4;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
8;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q3;31;18;160;624;106;160;0,66;34,67;29,58;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
9;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,256;Q3;62;79;230;2468;138;230;0,55;31,24;18,57;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,248;Q3;32;26;120;546;41;116;0,22;21,00;35,62;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
11;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q3;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,197;Q3;26;44;138;523;33;105;0,23;11,89;41,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
13;13209;"European Journal of Anatomy";journal;"11364890";0,188;Q3;22;30;67;1094;22;66;0,40;36,47;26,98;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
14;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,169;Q4;41;29;126;986;30;125;0,36;34,00;36,00;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q4;8;24;138;551;15;129;0,12;22,96;30,56;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;19100;"Morphologie";journal;"12860115";0,115;Q4;25;16;60;123;13;60;0,13;7,69;11,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
17;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,110;Q4;8;8;86;237;10;84;0,10;29,63;24,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
