Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,618;-;57;78;251;2673;446;251;1,82;34,27;46,22;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;29732;"Experimental Oncology";journal;"18129269";0,535;Q3;48;50;174;1252;275;162;1,54;25,04;47,22;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,201;Q3;30;30;29;597;13;25;0,45;19,90;25,44;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,184;Q3;36;43;98;993;53;94;0,58;23,09;42,18;5;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,147;Q3;17;79;202;2191;78;192;0,40;27,73;40,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
6;35635;"Magyar Onkologia";journal;"00250244";0,146;Q3;12;37;139;1067;36;134;0,27;28,84;26,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
7;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,143;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
8;12520;"Nowotwory";journal;"0029540X";0,132;Q4;11;82;218;2066;35;199;0,17;25,20;40,34;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,120;Q4;13;85;218;2362;32;217;0,13;27,79;65,79;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;130070;"Wspolczesna Onkologia";journal;"14282526";0,120;Q4;31;76;198;2144;38;198;0,20;28,21;50,00;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;28729;"Archive of Oncology";journal;"14509520, 03547310";0,113;Q4;14;19;77;391;7;73;0,09;20,58;46,77;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
12;12601;"Onkologia Polska";journal;"15056732";0,112;Q4;7;26;88;576;4;88;0,02;22,15;64,47;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;38;269;1;38;0,04;19,21;66,67;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
14;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;54,69;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
15;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;51;39;1824;6;39;0,15;35,76;64,89;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
16;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;126;400;3241;19;400;0,03;25,72;53,61;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,102;Q4;6;28;128;547;6;128;0,04;19,54;39,39;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;29;0;1;25;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
19;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;16;22;518;0;22;0,00;32,38;48,98;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;13500154703;"Gineco.ro";journal;"18414435";;-;5;40;120;689;6;110;0,05;17,23;43,12;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
21;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";;-;4;91;0;1528;0;0;0,00;16,79;32,67;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;22;64;573;1;64;0,03;26,05;71,23;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
23;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;16;38;552;0;37;0,00;34,50;34,78;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
