Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,149;Q1;78;66;175;2354;809;175;4,61;35,67;25,37;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19393;"BJU International";journal;"14644096, 1464410X";2,094;Q1;169;343;1126;7748;4076;841;3,55;22,59;21,80;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
3;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,581;Q1;108;232;727;6836;1423;326;1,84;29,47;25,00;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;Q1;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
5;19935;"International Journal of Urology";journal;"14422042, 09198172";0,891;Q1;79;203;944;4404;1236;548;1,23;21,69;15,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
6;19397;"BMC Urology";journal;"14712490";0,853;Q2;53;120;294;3052;656;294;1,98;25,43;22,53;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
7;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,774;Q2;61;89;251;1942;394;240;1,71;21,82;28,84;11;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;27111;"Andrologia";journal;"03034569, 14390272";0,623;Q2;74;184;519;6893;952;506;1,62;37,46;30,51;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,575;Q2;91;52;136;1611;238;133;1,69;30,98;24,23;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
10;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,564;Q2;26;21;41;1313;94;38;2,38;62,52;55,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
11;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,558;Q2;56;47;154;1909;268;149;1,61;40,62;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
12;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;Q2;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
13;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,415;Q3;30;59;167;1322;171;157;1,00;22,41;8,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
14;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q4;11;23;76;626;30;69;0,48;27,22;61,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
15;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,150;Q4;16;142;242;1697;41;209;0,18;11,95;26,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
16;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,148;Q4;15;72;171;1382;44;163;0,24;19,19;14,85;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
17;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;61;82;2359;41;81;0,50;38,67;19,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
