Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,317;Q1;78;91;261;4447;674;236;3,24;48,87;38,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
2;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,050;Q1;81;43;97;1910;245;95;2,33;44,42;60,76;24;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
3;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,842;Q1;86;81;252;2997;522;233;1,64;37,00;79,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
4;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,833;Q1;58;33;120;1320;229;105;1,49;40,00;95,56;8;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q1)";"Nursing"
5;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,791;Q1;98;114;325;3507;583;284;1,38;30,76;75,41;3;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
6;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,654;Q2;70;59;167;2199;282;147;1,63;37,27;72,13;12;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
7;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,585;Q2;50;49;163;1705;321;149;2,09;34,80;35,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,502;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
9;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,444;Q2;53;111;371;2612;397;301;0,83;23,53;86,56;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
10;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
11;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,189;Q3;5;9;18;215;3;18;0,00;23,89;50,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
12;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,143;Q4;11;57;118;1194;21;115;0,20;20,95;50,63;1;0;United States;Northern America;"Tech Science Press";"2007-2023";"Oncology (Q3); Clinical Psychology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
13;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,106;Q4;16;9;19;312;1;19;0,05;34,67;82,76;2;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
14;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,100;Q4;3;12;63;97;0;56;0,00;8,08;100,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
15;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;105;304;1187;112;209;0,29;11,30;49,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
16;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;37;110;964;142;102;1,08;26,05;87,40;13;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
17;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;2;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
