Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";1,163;Q1;88;86;295;1976;713;283;2,30;22,98;57,10;21;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
2;13382;"Health Care Management Review";journal;"15505030, 03616274";1,045;Q1;65;37;122;1259;236;105;1,58;34,03;39,06;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
3;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,962;Q1;90;112;307;1981;499;294;1,54;17,69;82,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,685;Q1;45;41;123;1120;147;105;1,08;27,32;52,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;28829;"Nursing Economics";journal;"07461739";0,646;Q1;51;78;207;929;233;182;0,99;11,91;78,22;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;12400154748;"Population Health Management";journal;"19427905, 19427891";0,588;Q2;49;49;152;998;155;135;1,07;20,37;42,35;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,480;Q2;38;44;130;828;122;109;0,81;18,82;52,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
8;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,397;Q2;54;65;190;854;105;104;0,51;13,14;33,68;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
9;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,286;Q2;29;38;103;581;44;76;0,43;15,29;86,67;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
10;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,282;Q3;25;72;209;521;58;170;0,18;7,24;75,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q1); Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
11;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,239;Q3;37;67;190;961;85;152;0,38;14,34;91,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
12;13384;"Health Care Manager";journal;"15255794, 1550512X";0,205;Q3;33;50;152;768;56;130;0,33;15,36;45,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
13;28813;"Nurse Leader";journal;"15414612, 15414620";0,177;Q3;18;78;204;501;31;198;0,15;6,42;84,52;2;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q3)";"Nursing"
14;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,165;Q4;25;94;313;1213;42;271;0,12;12,90;76,40;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
