Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,223;Q3;71;2298;7497;33333;1784;7485;0,19;14,51;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;26751;"Scientia Horticulturae";journal;"03044238";0,763;Q1;145;520;1318;21459;2669;1315;1,72;41,27;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
3;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,751;Q1;107;221;606;10095;1184;605;1,79;45,68;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16534;"Phytochemistry";journal;"00319422, 18733700";1,129;Q1;205;236;812;9713;2822;809;2,93;41,16;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;56471;"Euphytica";journal;"15735060, 00142336";0,755;Q1;122;211;726;9595;1515;723;1,70;45,47;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,811;Q1;98;183;570;9075;1512;569;2,52;49,59;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,122;Q1;71;136;335;8219;1057;333;3,00;60,43;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,519;Q1;105;270;911;7867;875;904;0,88;29,14;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16132;"Postharvest Biology and Technology";journal;"09255214";1,499;Q1;170;185;550;7638;1992;550;3,18;41,29;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
10;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,961;Q1;168;181;517;6009;1605;515;2,82;33,20;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
11;16614;"Plant Pathology";journal;"00320862, 13653059";1,088;Q1;101;147;395;5690;1117;386;2,26;38,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,421;Q2;68;179;405;5337;416;400;0,88;29,82;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,688;Q1;94;101;365;4354;695;365;2,10;43,11;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,504;-;38;170;586;3733;378;575;0,50;21,96;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,348;Q2;70;101;321;3655;225;320;0,64;36,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,312;Q3;45;87;276;3448;231;275;0,77;39,63;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,749;Q1;34;120;340;3224;349;340;0,87;26,87;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
18;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,635;Q1;94;74;167;3196;272;167;1,52;43,19;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,196;Q4;18;114;103;3108;37;103;0,36;27,26;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
20;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,351;Q2;29;95;295;3082;201;295;0,73;32,44;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;-;64;120;662;3037;638;645;0,75;25,31;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;20954;"Journal of Stored Products Research";journal;"0022474X";0,602;Q1;90;84;182;2908;374;180;2,01;34,62;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
23;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,397;Q2;38;67;210;2657;158;208;0,68;39,66;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;25344;"HortTechnology";journal;"19437714, 10630198";0,429;Q2;65;102;358;2623;309;354;0,86;25,72;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
25;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,334;Q2;30;85;172;2613;353;172;1,53;30,74;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q2); Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
26;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,356;Q2;40;73;236;2479;219;236;0,97;33,96;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Horticulture (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,784;Q1;102;60;196;2466;384;179;1,69;41,10;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
28;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,080;Q1;92;54;138;2453;381;136;2,26;45,43;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
29;21100773746;"Horticulture Research";journal;"26626810, 20527276";;-;67;33;0;2407;0;0;0,00;72,94;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry; Biotechnology; Genetics; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,493;Q2;28;86;342;2063;200;329;0,43;23,99;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;24902;"Horticultural Reviews";book series;"01637851";;-;33;9;38;2014;70;15;1,29;223,78;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
32;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,545;Q1;57;48;173;1937;245;171;1,07;40,35;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;17995;"Economic Botany";journal;"00130001, 18749364";0,539;Q1;78;36;90;1676;143;90;1,42;46,56;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;144783;"Fruits";journal;"1625967X, 02481294";0,445;Q2;38;39;142;1578;125;129;0,77;40,46;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
35;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,270;Q3;16;120;361;1465;73;361;0,20;12,21;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
36;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,426;Q2;35;34;93;1452;110;93;0,74;42,71;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
37;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,420;Q2;43;82;240;1385;234;171;0,95;16,89;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,211;Q3;22;49;145;1338;53;132;0,35;27,31;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,121;Q4;14;76;148;1286;14;148;0,09;16,92;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
40;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,191;Q4;29;37;79;1234;16;67;0,24;33,35;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
41;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,389;Q2;42;38;151;1217;130;151;0,92;32,03;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
42;85975;"European Journal of Horticultural Science";journal;"16114426";0,203;Q3;36;43;100;1215;44;100;0,40;28,26;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
43;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,255;Q3;48;37;72;1181;64;72;0,81;31,92;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";;-;14;34;0;1174;0;0;0,00;34,53;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science; Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
45;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,398;Q2;55;40;103;1136;104;103;0,81;28,40;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,348;Q2;42;28;80;1112;63;80;0,70;39,71;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
47;4400151712;"International Journal of Fruit Science";journal;"15538362";0,332;Q2;34;31;123;1028;76;123;0,61;33,16;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,305;Q3;47;27;74;1012;59;70;0,83;37,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
49;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,234;Q3;12;25;78;977;40;77;0,49;39,08;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
50;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,271;Q3;20;33;133;957;61;133;0,40;29,00;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,345;Q2;36;32;94;955;85;92;0,73;29,84;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
52;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,287;Q3;37;25;60;951;41;60;0,72;38,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
53;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,146;Q4;16;40;113;935;17;113;0,08;23,38;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,196;Q4;21;30;97;893;48;97;0,51;29,77;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;7700153231;"New Zealand Plant Protection";journal;"11759003";0,317;Q2;26;47;142;830;86;139;0,52;17,66;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
56;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,417;Q2;38;20;66;823;62;65;1,08;41,15;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
57;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";;-;7;43;0;794;0;0;0,00;18,47;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
58;17166;"Rhodora";journal;"00354902";0,231;Q3;22;22;58;792;23;54;0,33;36,00;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
59;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,196;Q4;19;25;60;724;37;59;0,46;28,96;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,699;Q1;34;21;50;711;98;50;1,35;33,86;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,202;Q3;15;23;92;706;22;92;0,19;30,70;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
62;5400152632;"Horticultural Science";journal;"0862867X";0,296;Q3;30;26;79;674;68;79;0,81;25,92;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
63;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,242;Q3;10;97;187;615;37;125;0,20;6,34;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,126;Q4;8;19;73;517;12;71;0,13;27,21;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
65;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,101;Q4;12;15;34;516;0;34;0,00;34,40;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,192;Q4;22;15;50;491;22;49;0,36;32,73;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
67;15923;"Landscape History";journal;"01433768, 21602506";0,139;Q4;11;9;30;486;5;28;0,05;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
68;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,193;Q4;15;16;48;473;24;48;0,66;29,56;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
69;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,612;-;34;16;25;459;32;18;1,28;28,69;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
70;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,224;Q3;15;13;39;407;23;39;0,47;31,31;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
71;21100247022;"Bradleya";journal;"0265086X";0,201;Q4;15;21;61;387;12;59;0,23;18,43;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
72;35613;"Landtechnik";journal;"00238082";0,196;Q4;11;35;143;383;17;143;0,12;10,94;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
73;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;9;20;368;3;19;0,00;40,89;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
74;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,159;Q4;17;10;29;353;10;29;0,40;35,30;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
75;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,106;Q4;4;30;112;292;4;112;0,01;9,73;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
76;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,170;Q4;14;8;38;231;15;38;0,35;28,88;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
77;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,190;Q4;22;4;16;133;8;16;0,60;33,25;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
78;21100394793;"Plant Health Progress";journal;"15351025";;-;19;2;0;57;0;0;0,00;28,50;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
79;17192;"Seed Science and Technology";journal;"02510952";0,211;Q3;50;2;168;48;150;168;0,63;24,00;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,192;Q4;11;0;53;0;20;49;0,38;0,00;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
81;5000153106;"Plant Protection Quarterly";journal;"08152195";0,213;Q3;20;0;55;0;28;50;0,31;0,00;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
82;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,258;Q3;20;0;47;0;31;47;1,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
