Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;23658;"Marketing Health Services";journal;"10941304";0,100;Q4;19;43;117;0;1;88;0,01;0,00;65,52;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
170;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;83;723;105;1;96;0,00;1,27;23,33;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
169;15600154724;"Publishing Executive";journal;"15589641";0,100;Q4;2;30;158;0;0;79;0,00;0,00;9,09;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
168;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;37;149;0;0;78;0,00;0,00;42,86;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
167;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;7;110;0;0;62;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
166;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;1;31;0;0;28;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
165;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,102;Q4;5;4;11;85;1;10;0,09;21,25;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
164;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
163;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,103;Q4;17;2;8;478;0;8;0,00;239,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;23691;"Marketing Management";journal;"10613846";0,103;Q4;24;0;44;0;2;31;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2012";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
161;24991;"Review of Marketing Science";journal;"15465616";0,103;Q4;13;3;7;88;0;7;0,00;29,33;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
160;23713;"Marketing Research";journal;"10408460";0,104;Q4;23;75;112;0;8;72;0,08;0,00;37,14;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
159;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;24;0;1;5;0,04;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
158;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,105;Q4;14;6;5;563;0;5;0,00;93,83;91,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q4)";"Business, Management and Accounting"
157;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,115;-;22;37;129;1191;14;129;0,07;32,19;16,67;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
156;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,116;Q4;26;23;64;605;13;61;0,24;26,30;44,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
155;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,121;Q4;11;22;74;234;5;74;0,06;10,64;31,25;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
154;11600153630;"Innovar";journal;"01215051";0,126;Q4;18;61;155;2764;35;146;0,19;45,31;48,20;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
153;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q4;9;50;124;349;7;101;0,04;6,98;7,50;1;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
152;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,140;Q4;14;19;13;356;6;11;0,46;18,74;17,65;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q3); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
151;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,141;Q4;20;19;22;984;10;18;0,45;51,79;76,19;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
150;17800156737;"Journal of Database Marketing and Customer Strategy Management";journal;"17412439, 17412447";0,144;Q4;19;0;31;0;17;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
149;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,146;Q4;16;10;28;567;8;28;0,44;56,70;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
148;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,147;-;31;17;43;1081;13;41;0,46;63,59;39,02;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
147;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,148;Q4;20;49;144;422;28;122;0,16;8,61;28,57;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
146;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,150;Q4;19;46;90;2001;34;82;0,29;43,50;47,19;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;11600153426;"Advances in Consumer Research";journal;"00989258";0,150;Q4;29;0;91;0;18;85;0,00;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
144;19900192544;"Trziste";journal;"03534790";0,150;Q4;10;16;45;626;14;39;0,14;39,13;53,85;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;-;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
142;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,165;Q4;34;15;46;1108;20;46;0,50;73,87;41,03;1;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q4)";"Business, Management and Accounting"
141;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q3;36;18;58;815;27;56;0,46;45,28;42,22;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100838559;"Fashion and Textiles";journal;"21980802";0,171;Q3;29;27;23;872;11;22;0,48;32,30;60,61;1;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
139;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;-;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
137;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,172;Q3;20;12;92;282;28;75;0,27;23,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,175;Q3;11;4;17;137;8;17;0,56;34,25;54,55;0;0;United States;Northern America;"Marketing Management Association";"2012-2022";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
135;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,175;Q3;32;15;15;947;13;15;0,87;63,13;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,184;Q3;25;19;37;1070;23;37;0,32;56,32;37,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
133;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,189;Q3;26;17;55;698;56;55;0,69;41,06;28,21;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
132;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,190;Q3;22;33;94;497;34;94;0,33;15,06;35,14;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
131;21100241711;"Indian Journal of Marketing";journal;"09738703";0,195;Q3;14;41;197;1395;44;190;0,30;34,02;40,63;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
130;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,195;Q3;40;38;100;1891;50;99;0,42;49,76;44,44;1;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
129;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,198;Q3;31;20;71;647;47;71;0,63;32,35;31,91;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q3); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
128;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,207;Q3;13;21;55;667;14;50;0,29;31,76;36,96;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,207;Q3;23;64;137;2601;74;133;0,54;40,64;33,33;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
126;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,211;Q3;32;21;56;905;40;51;0,49;43,10;34,15;5;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
125;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,214;Q3;30;9;72;370;32;70;0,21;41,11;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
124;4700152295;"Journal of Promotion Management";journal;"10496491";0,216;Q3;40;48;101;2137;58;97;0,49;44,52;45,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
123;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,218;Q3;20;0;21;0;14;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
122;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,229;Q3;28;71;129;2711;87;120;0,38;38,18;51,43;2;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
121;23201;"Food Science and Technology Research";journal;"13446606";0,233;Q3;52;113;421;3332;200;421;0,47;29,49;31,02;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
120;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,243;Q3;31;25;73;952;55;73;0,68;38,08;53,70;4;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
119;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,244;Q3;28;14;33;858;18;31;0,21;61,29;37,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
118;7100153137;"Transformations in Business and Economics";journal;"16484460";0,245;Q3;29;94;234;3515;112;221;0,48;37,39;48,42;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,250;Q3;29;25;81;1115;36;70;0,29;44,60;33,33;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q3;21;18;38;664;24;34;0,63;36,89;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
115;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,253;Q3;33;25;55;898;26;38;0,46;35,92;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
114;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,254;Q3;23;9;28;546;20;27;0,50;60,67;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
113;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
112;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,260;Q3;56;31;83;1541;70;69;0,93;49,71;49,18;6;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
111;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q3;29;22;64;740;49;59;0,72;33,64;19,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
110;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,272;Q3;41;11;63;831;43;62;0,59;75,55;20,83;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
109;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,274;Q3;26;26;61;1564;50;61;0,64;60,15;33,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
108;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,277;Q3;44;14;41;890;42;39;1,04;63,57;51,61;1;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
107;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,281;Q3;25;19;46;732;26;46;0,62;38,53;58,82;2;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,284;Q3;63;41;159;2830;237;151;1,30;69,02;30,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
105;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,299;Q3;59;30;83;1421;67;69;0,71;47,37;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
104;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,307;Q3;49;31;89;1792;92;86;0,88;57,81;46,15;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,317;Q3;42;11;46;671;36;46;0,72;61,00;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
102;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,317;-;22;31;124;962;76;124;0,67;31,03;39,19;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,321;Q3;30;21;46;945;49;45;1,07;45,00;59,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
100;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,337;Q3;30;19;71;1106;54;71;0,43;58,21;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
99;19713;"Journal of High Technology Management Research";journal;"10478310";0,348;Q2;55;19;46;1123;80;46;1,19;59,11;43,24;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
98;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,352;Q2;37;20;39;957;39;39;0,73;47,85;34,21;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
97;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,376;Q2;20;30;93;2012;79;89;0,68;67,07;19,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q2)";"Business, Management and Accounting"
96;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,401;Q2;35;26;74;1228;99;64;1,30;47,23;48,65;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
95;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,406;Q2;54;45;123;2314;145;115;1,03;51,42;46,25;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,413;Q2;59;16;60;1024;103;56;1,61;64,00;55,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
93;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,418;Q2;63;62;174;1806;162;134;0,97;29,13;39,00;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;5200152620;"Event Management";journal;"15259951";0,425;Q2;41;40;99;2343;98;97;0,82;58,58;48,91;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
91;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,426;Q2;72;232;401;6856;604;401;1,57;29,55;30,27;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
90;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,427;Q2;55;22;65;1618;153;65;1,58;73,55;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
89;12100154706;"Baltic Journal of Management";journal;"17465265";0,435;Q2;38;24;69;1756;98;69;1,00;73,17;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
88;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,439;Q2;67;52;129;2991;153;109;1,10;57,52;30,53;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
87;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,446;Q2;39;17;58;1098;51;53;0,71;64,59;48,78;1;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q2)";"Business, Management and Accounting"
86;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,448;Q2;57;28;90;1321;183;74;1,85;47,18;20,37;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
85;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;Q2;52;25;71;1477;139;70;1,63;59,08;43,84;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
