Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";2,174;Q1;83;25;79;1084;176;79;2,12;43,36;31,58;21;15;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;15933;"Portal";journal;"15307131, 15312542";1,366;Q1;43;44;138;1407;204;125;1,37;31,98;73,91;2;6;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
3;23346;"Journal of Environment and Development";journal;"15525465, 10704965";1,071;Q1;52;17;50;1050;173;49;3,39;61,76;37,78;10;17;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,038;Q1;87;37;106;1844;261;98;2,29;49,84;47,06;0;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";1,016;Q1;62;35;92;2030;176;92;1,74;58,00;28,74;13;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,787;Q1;58;35;108;1485;168;98;1,64;42,43;62,71;11;20;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q1)";"Social Sciences"
7;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,755;Q1;62;23;69;1449;105;69;1,20;63,00;39,47;10;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;23817;"Journal of African Business";journal;"15228916, 15229076";0,623;Q2;38;30;63;1590;132;62;2,33;53,00;29,23;5;15;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,589;Q2;42;38;109;2943;247;108;2,14;77,45;29,91;11;33;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
10;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,561;Q2;31;14;42;761;55;40;1,24;54,36;60,61;6;13;United States;Northern America;"Routledge";"1997-2023";"Gender Studies (Q1); Development (Q2)";"Social Sciences"
11;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,530;Q2;55;81;203;4147;376;201;1,62;51,20;33,84;0;65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
12;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,514;-;15;0;100;0;157;99;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
13;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,483;Q2;55;25;79;1421;109;77;1,02;56,84;25,00;13;20;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q2;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
15;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,415;Q2;26;24;41;909;45;40;0,41;37,88;31,82;7;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
16;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,393;Q2;38;31;84;1060;64;72;0,64;34,19;60,00;3;20;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,360;Q3;21;16;44;980;55;43;1,23;61,25;48,57;3;6;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
18;21100777172;"Proceedings - 2015 9th IEEE/ACM International Symposium on Networks-on-Chip, NOCS 2015";conference and proceedings;"-";0,306;-;11;0;34;0;68;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
19;4700152402;"Journal of Family Social Work";journal;"10522158";0,298;Q3;28;31;87;1214;48;70;0,54;39,16;75,32;5;14;United States;Northern America;"Routledge";"1994-2023";"Sociology and Political Science (Q2); Development (Q3); Social Work (Q3)";"Social Sciences"
20;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,286;Q3;34;46;155;1925;95;143;0,39;41,85;55,56;1;1;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
21;14089;"Developing Economies";journal;"00121533, 17461049";0,213;Q3;35;14;39;492;19;38;0,42;35,14;35,71;4;12;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;21100464770;"2016 3rd MEC International Conference on Big Data and Smart City, ICBDSC 2016";conference and proceedings;"-";0,172;-;14;0;67;0;106;65;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,157;-;6;0;24;0;22;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
24;21100786994;"Proceedings of the 10th INDIACom; 2016 3rd International Conference on Computing for Sustainable Global Development, INDIACom 2016";conference and proceedings;"-";0,148;-;22;0;813;0;571;811;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
25;21100792544;"2016 57th International Scientific Conference on Power and Electrical Engineering of Riga Technical University, RTUCON 2016";conference and proceedings;"-";0,142;-;10;0;80;0;79;79;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
26;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,142;-;12;0;67;0;54;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
27;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,134;-;12;0;44;0;43;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
28;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,132;Q4;14;19;61;808;26;61;0,37;42,53;21,15;0;14;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q4); Ecology (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
29;20454;"CEPAL Review";journal;"16840348, 02512920";0,131;Q4;17;30;108;1362;29;107;0,21;45,40;24,19;4;13;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,130;-;10;0;87;0;70;86;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
31;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,124;Q4;12;18;31;581;9;30;0,38;32,28;34,62;0;9;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
32;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,118;Q4;14;8;40;175;12;33;0,32;21,88;22,22;0;6;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,118;Q4;9;4;18;290;2;18;0,00;72,50;50,00;0;2;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
34;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;15;37;429;2;34;0,00;28,60;29,41;0;3;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;26139;"Middle East Report";journal;"08992851";0,108;Q4;29;0;37;0;5;23;0,14;0,00;0,00;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,101;Q4;4;18;24;974;2;16;0,08;54,11;23,53;0;6;United States;Northern America;"University of Florida Press";"2016-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;0;32;0;3;25;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;15493;"Finance and Development";journal;"01451707, 15645142";0,100;Q4;37;64;178;90;66;40;0,34;1,41;0,00;0;5;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21101059299;"Asian Journal of Legal Education";journal;"23482451, 23220058";;-;4;12;41;0;6;36;0,07;0,00;38,46;0;7;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Development; Education; Law";"Social Sciences"
40;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";;-;10;6;0;189;0;0;0,00;31,50;61,54;1;4;United States;Northern America;"Brookings Institution Press";"2018-2023";"Behavioral Neuroscience; Development; Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Neuroscience; Social Sciences"
41;21100976150;"Business Strategy and Development";journal;"25723170";;-;23;27;0;1432;0;0;0,00;53,04;32,08;5;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21101093005;"Environment and Planning E: Nature and Space";journal;"25148486, 25148494";;-;28;33;0;2605;0;0;0,00;78,94;41,30;12;25;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
43;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;16;16;644;8;15;0,50;40,25;42,86;7;15;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
44;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;8;0;230;0;0;0,00;28,75;59,09;0;2;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
45;21100894550;"Rural Special Education Quarterly";journal;"21688605, 87568705";;-;18;29;68;1033;62;56;0,66;35,62;68,49;5;18;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Development; Education";"Social Sciences"
