Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,207;Q1;263;2372;5766;84434;22040;5688;3,71;35,60;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
2;29348;"Energy";journal;"18736785, 03605442";2,575;-;251;1269;2365;49564;14665;2325;5,81;39,06;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
3;29372;"Energy Conversion and Management";journal;"01968904";1,789;Q1;250;1002;1345;37909;7697;1340;5,34;37,83;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,426;Q1;228;17;74;3765;1877;74;25,24;221,47;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q1;137;233;703;10162;1947;691;2,54;43,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
6;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,034;Q1;123;177;430;7146;1240;419;2,72;40,37;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
7;21100325067;"Energy Research and Social Science";journal;"22146296";;-;113;75;0;5495;0;0;0,00;73,27;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
8;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,461;Q2;88;124;296;3733;406;294;1,37;30,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
9;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,664;Q1;67;29;133;1124;252;133;1,79;38,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
10;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q1;67;26;90;1294;167;86;1,43;49,77;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
11;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,312;Q2;66;45;97;1084;80;97;0,80;24,09;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
12;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
13;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,351;Q2;42;80;126;2410;114;122;0,69;30,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
14;15069;"World Patent Information";journal;"01722190";0,275;Q2;37;47;140;807;92;123;0,58;17,17;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
15;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,475;Q2;36;30;71;466;76;70;0,90;15,53;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
16;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,244;Q3;20;21;69;504;47;69;0,56;24,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
17;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,152;Q3;19;18;57;522;18;57;0,28;29,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
18;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;6;11;158;1;10;0,09;26,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
19;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,100;Q4;12;0;270;0;2;168;0,00;0,00;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
20;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,105;Q4;12;0;292;0;23;254;0,09;0,00;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
21;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,108;Q3;10;0;9;0;1;3;0,25;0,00;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
22;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;57;44;1;57;0,02;2,32;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
23;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;0;178;0;0;40;0,00;0,00;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
24;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,147;Q3;5;3;5;74;1;5;0,20;24,67;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
25;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;190;641;0;4;96;0,01;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
26;21100211726;"Institution of Mechanical Engineers - Fuel Systems for IC Engines";conference and proceedings;"-";0,159;-;3;0;12;0;2;11;0,17;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
27;21100211766;"Institution of Mechanical Engineers - Innovations in Fuel Economy and Sustainable Road Transport";conference and proceedings;"-";0,150;-;2;0;10;0;1;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
28;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,143;-;2;0;11;0;3;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
29;21100780896;"Gas International";journal;"17555477";0,100;Q4;1;0;107;0;0;79;0,00;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"2011-2013";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
