Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201050;"Agronomy Research";journal;"1406894X";0,446;Q2;28;106;168;1934;204;168;1,28;18,25;32,37;0;0;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
2;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,427;Q2;29;40;64;1220;78;62;1,11;30,50;25,00;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;17080;"Oil Shale";journal;"0208189X, 17367492";0,345;Q2;32;26;120;614;94;105;0,73;23,62;38,10;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,325;Q3;17;15;47;411;31;43;0,54;27,40;58,33;1;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,298;Q3;44;314;583;9074;444;468;0,76;28,90;38,58;46;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4900152302;"Forestry Studies";journal;"14069954";0,255;Q3;16;11;32;327;13;31;0,39;29,73;35,29;1;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,244;Q3;18;19;64;938;42;60;0,61;49,37;50,00;7;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;5600152962;"Trames";journal;"14060922";0,228;Q3;19;20;65;933;46;64;0,76;46,65;43,48;1;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,209;Q2;10;21;54;643;20;54;0,46;30,62;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
10;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,192;Q3;29;42;179;942;104;171;0,56;22,43;27,03;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
