Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,467;Q1;113;320;876;21221;3441;831;3,59;66,32;46,52;20;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,899;Q1;76;80;342;2151;653;268;1,85;26,89;35,29;16;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,834;Q2;38;29;139;930;274;135;1,32;32,07;26,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,760;Q2;35;9;61;267;127;60;1,94;29,67;33,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q1); Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
5;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,721;Q2;39;15;144;468;347;133;2,42;31,20;35,71;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,564;Q2;63;65;233;1366;267;191;0,87;21,02;40,43;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,468;Q2;45;22;64;820;94;60;1,09;37,27;74,29;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
8;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,410;Q3;46;39;110;1345;132;96;1,10;34,49;53,04;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,381;Q3;127;685;6258;23052;8924;6191;1,29;33,65;35,08;36;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,354;Q3;35;42;66;2353;73;63;0,93;56,02;55,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,206;Q3;20;17;42;0;25;42;0,59;0,00;65,00;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
