Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,461;Q1;121;156;410;8531;1659;406;3,87;54,69;15,71;2;14;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,865;Q1;67;144;349;5709;1594;349;4,80;39,65;23,54;0;18;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;19600161828;"Public Transport";journal;"16137159, 1866749X";0,860;Q1;36;25;77;1123;268;75;3,67;44,92;19,70;5;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,784;Q1;35;41;134;1968;338;133;2,51;48,00;27,89;2;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Engineering; Environmental Science"
5;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,765;Q1;84;170;385;9098;1169;384;2,89;53,52;24,14;1;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
6;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,741;Q1;43;65;168;2654;538;157;2,99;40,83;34,00;21;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
7;14571;"Shock Waves";journal;"14322153, 09381287";0,676;Q2;64;62;248;2025;438;239;1,84;32,66;13,51;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
8;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,632;Q2;51;180;400;4621;903;399;2,32;25,67;14,09;0;35;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,568;Q2;60;106;288;4371;626;285;2,07;41,24;28,37;0;13;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
10;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,540;Q2;68;152;422;5763;802;415;1,93;37,91;21,75;0;5;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
11;15300154820;"Production Engineering";journal;"09446524, 18637353";0,536;Q2;40;64;224;1834;420;224;1,78;28,66;17,24;0;19;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
12;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,431;Q2;56;624;1539;24227;3437;1532;2,20;38,83;15,88;3;112;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
13;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,398;Q2;40;39;85;1608;236;84;3,11;41,23;19,57;1;9;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
14;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,339;Q3;40;168;486;5158;753;485;1,75;30,70;20,56;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,312;Q3;30;70;110;1567;74;34;0,68;22,39;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
16;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,306;Q3;29;35;113;1095;174;113;1,20;31,29;24,41;0;5;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
17;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,297;Q3;16;12;9;496;16;9;2,40;41,33;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
18;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;150;420;4055;423;417;1,02;27,03;26,28;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,257;Q3;40;89;295;2840;319;295;0,98;31,91;30,37;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,200;Q4;13;28;74;681;77;74;0,68;24,32;32,35;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,150;Q4;29;3820;3499;60714;1953;1298;0,57;15,89;22,51;2;966;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
22;21100199736;"Technische Mechanik";journal;"02323869";0,149;Q4;13;19;90;558;45;87;0,68;29,37;16,07;0;2;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
23;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,146;Q4;10;44;133;501;21;117;0,19;11,39;20,71;0;8;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,141;Q4;33;44;179;1233;50;161;0,30;28,02;28,89;0;2;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
25;21100825145;"IOMAC 2017 - 7th International Operational Modal Analysis Conference";conference and proceedings;"-";0,132;-;5;0;56;0;15;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Instrumentation; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
26;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,128;Q4;30;86;275;1922;90;39;0,37;22,35;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
27;22705;"Konstruktion";journal;"07205953";0,117;Q4;8;90;478;247;23;360;0,06;2,74;9,38;0;15;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
28;21100904206;"Proceedings of the 7th Asia-Pacific Workshop on Structural Health Monitoring, APWSHM 2018";conference and proceedings;"-";0,107;-;4;0;138;0;16;136;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
29;12033;"Welding and Cutting";trade journal;"16123433";0,105;Q4;12;20;416;99;8;138;0,01;4,95;20,00;0;5;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
30;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
31;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;0;131;0;3;131;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
32;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;283;699;31;3;390;0,01;0,11;11,48;0;11;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
33;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,100;Q4;12;0;50;0;2;50;0,07;0,00;0,00;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;110;272;187;0;202;0,00;1,70;7,58;0;8;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
35;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;0;56;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
