Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";5,499;Q1;182;318;492;4575;2482;161;5,04;14,39;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";3,756;Q1;252;280;944;6130;4621;518;4,65;21,89;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,399;Q1;181;63;166;5488;1348;137;6,88;87,11;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,716;Q1;153;423;2035;7146;4022;1329;1,88;16,89;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,668;Q1;75;50;413;1517;1061;394;2,51;30,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
6;18640;"Respiratory Research";journal;"1465993X, 14659921";1,624;Q1;127;150;421;6231;1812;408;4,46;41,54;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,483;Q1;139;202;747;7519;3001;707;3,76;37,22;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;19062;"Respirology";journal;"14401843, 13237799";1,240;Q1;108;206;568;6522;1807;487;3,08;31,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";1,238;Q1;67;59;172;2394;702;165;4,39;40,58;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,219;-;52;42;109;1791;421;108;3,42;42,64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
11;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,149;Q1;73;101;300;3481;764;258;2,42;34,47;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18026;"BMC Pulmonary Medicine";journal;"14712466";1,048;Q1;79;164;363;5696;1071;363;2,89;34,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,995;Q2;59;0;227;0;423;145;2,02;0,00;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,959;Q2;50;44;88;1464;197;74;1,89;33,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;6400153145;"Cough";journal;"17459974";0,928;Q2;34;0;45;0;126;45;2,73;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,832;Q2;75;60;191;3047;440;168;2,29;50,78;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,763;Q2;50;32;85;1302;225;75;2,44;40,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,755;Q2;72;388;1583;5405;1995;1248;1,20;13,93;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
19;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,748;Q2;58;54;150;2314;266;150;1,57;42,85;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,730;Q2;56;78;216;5789;479;206;2,22;74,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
21;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,653;Q2;45;75;159;1979;288;148;1,59;26,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
22;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,644;Q2;49;36;169;1129;324;165;1,91;31,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
23;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,616;-;57;183;549;3327;787;536;1,37;18,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
24;21100782247;"BMJ Open Respiratory Research";journal;"20524439";0,608;Q2;40;25;29;709;44;28;1,52;28,36;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,606;-;66;208;600;2875;553;515;0,90;13,82;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
26;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,598;Q2;42;39;191;1661;346;175;1,86;42,59;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,595;Q2;60;249;611;5223;823;563;1,47;20,98;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,435;-;33;91;203;1600;192;188;0,89;17,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,401;Q3;40;48;57;1577;94;49;1,65;32,85;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
30;19700183007;"Breathe";journal;"18106838, 20734735";0,166;Q3;40;41;97;798;37;79;0,50;19,46;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;21100785517;"Respirology Case Reports";journal;"20513380";0,138;Q4;16;48;72;280;31;71;0,43;5,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,135;Q4;25;112;131;1392;27;131;0,17;12,43;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,117;Q4;4;0;28;0;4;27;0,00;0,00;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
34;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,116;Q4;5;0;6;0;1;6;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
35;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,101;Q4;2;0;20;0;1;20;0,00;0,00;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,101;Q4;1;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
37;21100805329;"ERS Monograph";journal;"2312508X, 23125098";;-;10;89;0;7026;0;0;0,00;78,94;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine";"Medicine"
38;21100445642;"Journal of Clinical Tuberculosis and Other Mycobacterial Diseases";journal;"24055794";;-;23;3;0;86;0;0;0,00;28,67;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Infectious Diseases; Microbiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
39;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;9;0;366;0;0;0,00;40,67;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
