Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
349;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;101;999;1;100;0,00;22,20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
348;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;33;72;192;0;61;0,00;5,82;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
347;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;18;58;400;2;56;0,03;22,22;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
346;21100202958;"Dialogos";journal;"14159945, 21772940";0,100;Q4;5;62;116;1587;2;108;0,02;25,60;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
345;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;37;45;343;1;41;0,02;9,27;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
344;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,100;Q4;4;20;57;571;2;52;0,04;28,55;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
343;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;19;72;495;3;62;0,04;26,05;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
342;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,100;Q4;5;38;45;1127;0;43;0,00;29,66;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
341;21100245921;"Historia da Historiografia";journal;"19839928";0,100;Q4;8;49;63;1393;4;56;0,06;28,43;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q4)";"Arts and Humanities"
340;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;39;84;810;2;84;0,04;20,77;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
339;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;59;0;0;46;0,00;0,00;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
338;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;105;601;0;102;0,00;15,82;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
337;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,100;Q4;6;28;56;615;3;52;0,05;21,96;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
336;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,100;Q4;9;21;64;689;1;62;0,02;32,81;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
335;19900193645;"Revista de Historia Regional";journal;"14140055";0,100;Q4;4;21;66;669;1;66;0,00;31,86;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
334;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;25;68;640;0;62;0,00;25,60;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
333;21100202945;"Tempo e Argumento";journal;"21751803";0,100;Q4;9;42;86;1367;4;76;0,03;32,55;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q4)";"Arts and Humanities"
332;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;25;77;431;0;73;0,00;17,24;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
331;21100425320;"WebMedia 2011 - XVII Brazilian Symposium on Multimedia and the Web, co-located with XXV Brazilian Symposium on Database, SBBD 2011";conference and proceedings;"-";0,100;-;4;0;48;0;2;46;0,00;0,00;Brazil;Latin America;"";"";"Information Systems";"Computer Science"
330;19700182317;"Arquiteturarevista";journal;"18085741";0,101;Q4;6;14;53;337;9;49;0,26;24,07;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q4)";"Engineering"
329;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;0;32;0;0;31;0,00;0,00;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
328;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;26;41;560;1;41;0,03;21,54;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
327;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,101;Q4;7;35;25;574;1;24;0,00;16,40;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
326;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;29;97;713;11;94;0,06;24,59;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;21100496812;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,102;-;3;0;68;0;4;67;0,06;0,00;Brazil;Latin America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
