Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,375;Q2;36;25;75;1105;54;72;0,55;44,20;54,76;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q2)";"Psychology"
2;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,333;Q3;46;89;238;2276;203;198;0,91;25,57;51,54;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,308;Q3;31;28;97;778;81;80;0,97;27,79;43,24;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;13504;"Diagnostica";journal;"00121924";0,296;Q3;56;19;62;796;59;58;0,90;41,89;41,67;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
5;13398;"Psyche (discontinued)";journal;"00332623";0,248;Q3;19;63;163;2042;76;145;0,43;32,41;32,79;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,223;Q3;13;33;89;842;32;82;0,34;25,52;22,50;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19175;"Psychotherapeut";journal;"14322080, 09356185";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
8;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,200;Q3;11;19;62;539;9;52;0,20;28,37;28,57;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
9;14148;"Familiendynamik (discontinued)";journal;"03422747";0,188;Q4;7;33;135;558;9;110;0,07;16,91;42,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
10;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,101;Q4;4;7;63;194;1;54;0,02;27,71;42,86;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;52;665;27;50;0,48;35,00;61,11;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;68;195;2073;97;171;0,47;30,49;41,89;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
