Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21307;"Management Science";journal;"00251909, 15265501";3,832;Q1;290;168;446;7954;1827;441;3,35;47,35;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,665;Q1;309;816;1196;40477;6215;1190;4,92;49,60;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
3;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,827;Q1;42;79;171;2074;157;171;1,02;26,25;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
4;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,813;Q1;62;69;102;2438;196;95;1,86;35,33;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
5;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,620;Q2;61;71;115;613;142;108;1,10;8,63;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
6;19929;"Interfaces";journal;"00922102, 1526551X";0,618;Q2;69;46;140;849;110;139;0,53;18,46;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
7;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,600;Q2;38;31;80;1237;115;79;1,62;39,90;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
8;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,557;Q2;27;50;139;1629;164;138;1,43;32,58;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,529;Q2;60;84;242;3181;359;242;1,51;37,87;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
10;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,457;Q2;52;29;68;1431;202;65;2,74;49,34;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
11;21233;"Management";journal;"18463363, 13310194";0,365;Q2;21;22;41;765;14;41;0,21;34,77;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
12;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,292;Q2;21;20;33;438;38;33;1,15;21,90;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
13;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q3;16;26;92;1081;65;88;0,59;41,58;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,287;Q3;40;77;152;2163;146;150;0,66;28,09;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
15;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,245;Q3;26;40;116;1544;45;116;0,51;38,60;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
16;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,245;-;25;21;67;958;25;64;0,41;45,62;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
17;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;47;129;2158;52;128;0,38;45,91;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,220;Q3;19;121;253;2767;120;239;0,51;22,87;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
19;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,217;Q3;15;16;36;454;15;36;0,33;28,38;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
21;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,209;Q3;25;75;182;2238;39;182;0,24;29,84;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,208;Q3;18;9;29;650;27;28;0,58;72,22;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
23;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,207;Q3;23;31;81;1982;33;81;0,27;63,94;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
24;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,199;Q3;21;48;152;1982;65;152;0,51;41,29;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
25;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,197;Q3;34;78;115;1240;48;114;0,36;15,90;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
26;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,196;Q3;37;84;297;1066;42;142;0,11;12,69;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine"
27;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,190;Q3;23;13;13;455;14;12;1,08;35,00;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
28;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,180;Q3;21;27;80;1433;33;73;0,35;53,07;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
29;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,178;Q3;22;43;90;2319;38;89;0,45;53,93;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,174;-;41;21;63;1717;41;60;0,43;81,76;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17800156738;"Organization Management Journal";journal;"15416518";0,172;Q3;22;39;109;1389;17;60;0,18;35,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
32;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,165;-;28;15;43;518;27;43;0,45;34,53;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
33;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,162;Q4;20;32;93;1541;15;80;0,23;48,16;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
34;16400154777;"Asia Pacific Management Review";journal;"10293132";0,161;Q4;37;24;65;1341;21;65;0,16;55,88;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
35;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,158;Q4;29;14;42;526;24;40;0,50;37,57;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
36;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;Q4;30;104;126;4347;27;125;0,22;41,80;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
37;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,147;Q4;15;11;55;463;13;55;0,30;42,09;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
38;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,138;-;19;20;56;556;10;49;0,22;27,80;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,137;Q4;31;19;51;1516;17;49;0,46;79,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
40;11600153630;"Innovar";journal;"01215051";0,133;Q4;18;65;152;3687;34;142;0,19;56,72;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
41;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,127;Q4;13;14;67;820;12;62;0,17;58,57;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
