Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100434042;"Proceedings - 3rd IEEE Workshop on Mobile Computing Systems and Applications, WMCSA 2000";conference and proceedings;"-";0,733;-;9;0;18;0;40;17;0,00;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
2;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,699;-;46;714;1094;5839;437;1088;0,42;8,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
3;110400;"Proceedings of the Annual SIGCSE Conference on Innovation and Technology in Computer Science Education (ITiSCE)";conference and proceedings;"-";0,549;-;19;100;26;619;28;25;1,08;6,19;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
4;21100455622;"Proceedings - IEEE 2001 Symposium on Parallel and Large-Data Visualization and Graphics";conference and proceedings;"-";0,355;-;12;0;17;0;52;16;3,06;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
5;21100461976;"Proceedings of the 2002 Workshop on Computer Architecture Education, WCAE 2002 - Held in conjunction with the 29th International Symposium on Computer Architecture";conference and proceedings;"-";0,319;-;5;0;22;0;23;21;1,05;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
6;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,306;-;26;46;128;408;63;126;0,59;8,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
7;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,289;-;11;0;53;0;41;52;0,77;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
8;21100451306;"Proceedings - 21st International Conference on Distributed Computing Systems Workshops";conference and proceedings;"-";0,240;-;13;0;75;0;55;74;0,73;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
9;21100455665;"Proceedings - 2001 International Conference on Microelectronic Systems Education, MSE 2001: Designing Microsystems in the New Millennium";conference and proceedings;"-";0,200;-;4;0;42;0;16;41;0,38;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
10;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,179;-;9;0;48;0;6;47;0,13;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
11;21100286842;"Proceedings - IEEE International Conference on Advanced Learning Technologies, ICALT 2001";conference and proceedings;"-";0,178;-;12;0;158;0;92;157;0,58;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
12;21100266625;"Proceedings - IEEE International Workshop on Wireless and Mobile Technologies in Education, WMTE 2002";conference and proceedings;"-";0,173;-;18;0;36;0;13;35;0,36;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
13;21100432087;"MHS 2002 - Proceedings of 2002 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,141;-;8;0;46;0;13;43;0,28;0,00;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
14;21100456668;"Conference Digest - 27th International Conference on Infrared and Millimeter Waves, IRMMW 2002";conference and proceedings;"-";0,136;-;8;0;186;0;41;185;0,22;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
15;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,136;-;3;0;27;0;1;26;0,04;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
16;21100466785;"Proceedings of the 2000 Workshop on Computer Architecture Education, WCAE 2000";conference and proceedings;"-";0,134;-;3;0;14;0;6;13;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
17;21100456653;"Proceedings - International Conference on Computers in Education, ICCE 2002";conference and proceedings;"-";0,114;-;14;0;492;0;56;491;0,11;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100429291;"Proceedings - 2002 IEEE 4th International Workshop on Networked Appliances";conference and proceedings;"-";0,108;-;6;0;32;0;4;31;0,13;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
19;21100511229;"Proceedings of the International Conference on Ion Implantation Technology";conference and proceedings;"-";0,108;-;8;0;181;0;9;179;0,05;0,00;United States;Northern America;"";"";"Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
20;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,105;-;2;0;88;0;2;87;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
21;14700154710;"Proceedings of Sessions of Geo-Denver 2000 - Educational Issues in Geotechnical Engineering, GSP 109";conference and proceedings;"-";0,102;-;3;0;9;0;2;8;0,00;0,00;United States;Northern America;"";"";"Education; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Social Sciences"
22;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
23;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,101;-;14;0;187;0;3;184;0,02;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
24;21100464304;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,100;-;11;0;129;0;3;128;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
25;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;105;260;1003;54;255;0,24;9,55;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
