Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,100;Q4;3;30;98;1606;13;95;0,12;53,53;35,71;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q4)";"Arts and Humanities"
17;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
16;21100314717;"Historia 396";journal;"07197969, 07190719";0,129;Q2;6;31;85;1468;18;85;0,26;47,35;15,00;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
15;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,140;Q2;4;19;63;1065;34;63;0,23;56,05;55,56;1;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
14;21101028201;"Divergencia";journal;"07192398";0,170;Q2;2;5;49;217;5;44;0,10;43,40;50,00;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,182;Q2;4;40;79;1934;17;74;0,20;48,35;38,89;0;11;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q2)";"Arts and Humanities"
12;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,183;Q2;5;16;71;775;19;71;0,24;48,44;42,86;0;5;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
11;21100202750;"Historia (Chile)";journal;"00732435";0,221;Q1;15;0;54;0;38;54;0,59;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"History (Q1); Cultural Studies (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
10;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,223;Q1;8;47;88;1786;18;88;0,15;38,00;18,52;0;5;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
9;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q1;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100258911;"Izquierdas";journal;"07185049";0,255;Q1;10;118;385;4722;124;381;0,28;40,02;37,77;0;38;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,258;Q1;11;78;181;3544;131;176;0,65;45,44;42,34;0;23;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,263;Q1;5;49;75;1478;45;73;0,80;30,16;38,32;0;16;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q1); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
5;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q1;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;14;116;951;86;115;0,66;67,93;41,03;0;5;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21101123123;"Autoctonia";journal;"07198213";;-;3;40;78;1439;7;71;0,08;35,98;40,91;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
2;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;12;30;585;1;26;0,03;48,75;33,33;0;5;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;17;47;843;23;45;0,56;49,59;59,26;0;12;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
