Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,502;Q1;48;71;339;2626;369;324;0,93;36,99;6,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,380;Q1;51;76;186;1938;206;182;1,16;25,50;17,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
3;26529;"Fuzzy Sets and Systems";journal;"01650114";1,138;Q1;187;187;675;6434;2069;656;3,08;34,41;26,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
4;23974;"Journal of Symbolic Logic";journal;"00224812";1,057;Q1;47;74;211;1511;206;211;1,03;20,42;13,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,049;Q1;31;32;103;1079;99;103;1,11;33,72;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,664;Q2;28;48;138;725;67;134;0,59;15,10;15,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
7;24618;"Algebra Universalis";journal;"14208911, 00025240";0,583;-;32;60;149;1050;95;148;0,66;17,50;14,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,555;Q2;40;13;39;300;30;39;0,56;23,08;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;-;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
10;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;-;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
11;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,381;Q3;57;90;153;2785;138;145;0,98;30,94;14,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
12;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,363;-;49;1196;1728;29917;1851;1641;1,07;25,01;15,27;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
13;144951;"Studia Logica";journal;"15728730, 00393215";0,353;Q3;45;47;157;1206;107;155;0,59;25,66;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
14;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,335;Q3;25;30;92;902;106;92;1,16;30,07;15,00;1;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
15;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,323;Q3;21;25;66;698;62;65;1,04;27,92;2,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
16;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,298;-;32;56;165;1482;118;158;0,62;26,46;16,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
17;24779;"Journal of Applied Logic";journal;"15708683";0,277;Q4;38;51;121;1439;139;113;1,27;28,22;26,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
18;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q4;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
19;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,158;-;12;11;30;248;12;24;0,36;22,55;20,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
20;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,125;-;10;0;85;0;46;84;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
21;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
22;21100414966;"RINA, Royal Institution of Naval Architects - International Conference on Fire at Sea 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
23;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;32;85;1164;50;78;0,39;36,38;27,54;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
