Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100902676;"Istoriya";journal;"20798784";0,186;Q1;5;434;555;10710;64;555;0,12;24,68;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;229;1144;0;0;379;0,00;0,00;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;217;166;5528;5;162;0,03;25,47;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;213;907;21;0;370;0,00;0,10;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;16000154729;"Positif";journal;"00484911";0,100;Q4;4;210;544;153;1;343;0,00;0,73;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;6000152898;"Performance Research";journal;"13528165";0,198;Q1;21;174;529;2304;52;503;0,09;13,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;138;381;3116;5;381;0,02;22,58;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;137;411;0;0;317;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;133;204;0;0;90;0,00;0,00;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;303;414;23;273;0,05;3,31;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
11;5700168400;"Feminist Media Studies";journal;"14680777";0,822;Q1;57;120;284;4831;465;189;1,67;40,26;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;21100902662;"Project Baikal";journal;"23093072, 23074485";0,100;Q4;5;120;227;814;48;186;0,21;6,78;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;117;256;0;0;210;0,00;0,00;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q1;8;116;235;2683;50;231;0,21;23,13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;21100930076;"ArcHistoR";journal;"23848898";0,187;Q1;5;109;119;2928;10;117;0,08;26,86;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
16;5900152782;"Architectural Design";journal;"00038504";0,128;Q2;30;107;336;0;125;286;0,27;0,00;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
17;53223;"Art in America";journal;"00043214";0,100;Q4;4;106;213;232;0;133;0,00;2,19;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;105;410;1953;3;201;0,01;18,60;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;21100425310;"Intersections";book series;"15681181";;-;10;99;219;3378;37;0;0,13;34,12;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
20;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;97;317;0;2;177;0,01;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
21;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,719;Q1;48;97;243;3825;612;237;2,37;39,43;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
22;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;96;378;0;0;258;0,00;0,00;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;69608;"ARTnews";journal;"00043273";0,100;Q4;3;94;169;0;0;128;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
24;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q2;7;92;96;1966;9;96;0,14;21,37;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
25;21100407560;"Hipogrifo";journal;"23281308";0,217;Q1;7;91;274;2762;63;266;0,23;30,35;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;87;88;68;0;73;0,00;0,78;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;6000152729;"Leonardo";journal;"0024094X";0,254;Q1;29;84;322;1333;94;230;0,30;15,87;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
28;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;81;306;0;0;192;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
29;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;79;499;0;1;358;0,00;0,00;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
30;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,189;Q1;5;76;226;1978;22;226;0,11;26,03;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
31;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,896;Q1;71;74;117;4396;360;113;2,78;59,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
33;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,325;Q1;11;73;147;2867;88;142;0,67;39,27;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,410;Q1;43;70;140;2418;243;140;2,02;34,54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
35;32495;"Architect";journal;"19357001";0,100;Q4;4;69;488;0;2;292;0,00;0,00;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
36;19600166037;"Canadian Theatre Review";journal;"03150836";0,171;Q1;9;69;226;632;21;176;0,11;9,16;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;68;209;0;11;146;0,05;0,00;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,102;Q3;10;67;225;467;17;191;0,05;6,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;82109;"Continuum";journal;"14693666, 10304312";0,306;Q1;39;67;208;2794;191;196;0,85;41,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
40;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;66;183;729;6;118;0,04;11,05;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,279;Q1;75;66;144;3765;507;129;3,17;57,05;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
43;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;65;264;299;6;194;0,03;4,60;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q2;9;64;138;1223;32;129;0,25;19,11;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
45;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,194;Q1;12;64;57;310;24;53;0,32;4,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
46;145103;"Nexus Network Journal";journal;"15224600";0,237;Q1;22;64;129;1528;61;121;0,34;23,88;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
47;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;62;119;1600;27;111;0,08;25,81;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
48;21100851998;"Axon";journal;"18388973";0,100;Q4;2;61;245;136;2;182;0,01;2,23;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
49;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q1;30;61;156;1984;104;149;0,56;32,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
50;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,224;Q1;10;60;196;789;71;186;0,31;13,15;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
52;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,147;Q2;11;60;140;1722;23;121;0,11;28,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,225;Q1;11;60;123;903;28;85;0,25;15,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
54;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;151;33;0;96;0,00;0,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;5600155256;"Television and New Media";journal;"15274764";1,252;Q1;48;58;152;2359;417;151;3,39;40,67;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
56;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;57;162;1957;3;148;0,02;34,33;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;-;6;57;156;1202;25;156;0,17;21,09;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
58;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;56;55;7015;22;9;0,44;125,27;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,376;Q1;34;56;125;1439;67;92;0,34;25,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
60;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,253;Q1;19;56;159;1329;66;147;0,23;23,73;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
61;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,179;Q1;8;55;154;1587;36;154;0,24;28,85;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
62;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q2;7;52;149;610;15;96;0,15;11,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
63;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,307;Q1;40;52;119;1752;106;95;0,84;33,69;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
64;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;51;31;1603;3;30;0,10;31,43;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q2;3;50;96;883;8;86;0,08;17,66;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
66;21101045043;"Disegno";journal;"25332899";;-;5;50;109;645;18;74;0,19;12,90;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
67;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,553;Q1;40;50;114;1282;99;91;0,92;25,64;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
68;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,110;Q3;24;50;140;20;14;98;0,07;0,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
69;19138;"Korea Journal";journal;"00233900";0,120;Q2;11;50;73;2259;18;72;0,35;45,18;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;21100925880;"Art Education";journal;"23255161, 00043125";0,343;Q1;28;49;161;860;72;137;0,43;17,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
71;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,327;Q1;20;49;84;1216;59;67;0,62;24,82;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;21101094996;"Vesper";journal;"27047598";;-;2;49;26;618;0;26;0,00;12,61;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
74;5800173395;"ARQ";journal;"07160852, 07176996";0,181;Q1;8;48;140;399;14;124;0,11;8,31;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
75;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;48;576;29;1;410;0,00;0,60;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,296;Q1;29;48;147;1401;52;137;0,41;29,19;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q1;11;48;286;1125;59;272;0,21;23,44;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
78;6000152719;"Aperture";journal;"00036420";0,102;Q3;5;47;32;0;0;15;0,00;0,00;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;5900152898;"Art Journal";journal;"00043249";0,120;Q2;19;47;132;0;22;95;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,158;Q1;23;47;172;0;59;155;0,24;0,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
81;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;47;112;364;26;81;0,23;7,74;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,234;Q1;14;47;122;1225;51;97;0,34;26,06;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
83;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q2;8;47;125;1065;29;103;0,24;22,66;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
84;21100892243;"Revista Arta";journal;"25376136, 23451181";0,106;Q3;2;47;99;526;3;92;0,03;11,19;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;46;50;802;2;46;0,04;17,43;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
86;21101127277;"Latin American and Latinx Visual Culture";journal;"25760947";;-;4;46;47;1860;5;39;0,11;40,43;United States;Northern America;"University of California Press";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;5700168538;"Material Religion";journal;"17518342, 17432200";0,193;Q1;20;46;153;1107;52;85;0,29;24,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
88;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,127;Q2;27;46;80;1092;30;66;0,40;23,74;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
89;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q1;10;45;113;1521;38;103;0,34;33,80;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
90;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,123;Q2;20;45;117;0;22;113;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
91;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;44;551;97;0;479;0,00;2,20;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
92;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q2;6;44;104;1152;23;102;0,16;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
93;70540;"Art History";journal;"14678365, 01416790";0,100;Q4;23;44;121;357;30;114;0,31;8,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
94;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,126;Q2;10;44;251;1566;14;212;0,08;35,59;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
