Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,102;Q4;4;26;91;173;2;71;0,04;6,65;40,00;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
9;29257;"Chemotherapie Journal";journal;"09406735";0,116;Q4;15;0;12;0;2;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
8;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;116;318;1834;27;234;0,10;15,81;47,70;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,943;Q2;39;37;144;623;295;140;2,16;16,84;35,15;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q1); Infectious Diseases (Q2)";"Medicine"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,967;Q2;109;545;1662;23363;3924;1662;2,24;42,87;40,97;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;14676;"Infection";journal;"03008126, 14390973";1,041;Q2;90;120;485;2904;1047;408;2,20;24,20;41,05;15;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,232;Q2;122;298;898;10104;2789;888;3,29;33,91;45,17;70;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
3;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,248;Q2;62;129;317;5489;934;313;2,91;42,55;48,48;26;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,263;Q2;76;88;235;3364;600;229;2,65;38,23;45,39;42;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
1;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,811;Q1;108;117;278;5498;1120;272;4,28;46,99;41,78;19;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
