Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,198;Q4;15;199;415;4866;318;415;0,75;24,45;44,91;1;49;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
9;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,233;Q3;10;27;45;1086;83;44;1,84;40,22;34,72;0;5;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
8;23031;"Iraqi Journal of Science";journal;"00672904";0,273;Q3;16;532;941;12137;727;941;0,78;22,81;40,14;0;125;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
7;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,344;Q3;35;91;360;2813;453;359;1,34;30,91;32,68;0;10;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,345;Q3;22;76;57;1293;134;56;1,00;17,01;43,40;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
5;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,418;Q2;29;41;118;1569;382;118;1,72;38,27;30,36;0;10;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q1); Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
4;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,445;Q2;23;42;112;1276;280;108;2,34;30,38;27,74;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
3;25823;"Complexity";journal;"10762787, 10990526";0,463;Q2;79;1408;2803;55176;6516;2745;2,18;39,19;32,69;4;366;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Multidisciplinary"
2;21100389724;"Journal of King Saud University - Computer and Information Sciences";journal;"22131248, 13191578";0,971;Q1;60;125;223;5742;1391;214;4,79;45,94;28,78;1;17;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2014-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
1;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;17;13;583;12;13;0,92;34,29;29,63;0;7;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
