Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199763;"ACL-HLT 2011 - Proceedings of the 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies";conference and proceedings;"-";0,470;-;67;0;296;0;1712;292;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
2;21100203921;"CoNLL 2011 - Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,286;-;13;0;30;0;82;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
3;21100383419;"NAACL HLT 2013 - 2013 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Main Conference";conference and proceedings;"-";0,266;-;39;0;143;0;725;140;5,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
4;19900192217;"Proceedings of the 11th Workshop on Language Descriptions, Tools and Applications, LDTA'11";conference and proceedings;"-";0,254;-;4;0;14;0;9;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
5;21100201025;"ENLG 2011 - 13th European Workshop on Natural Language Generation, Proceedings";conference and proceedings;"-";0,237;-;14;0;51;0;86;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
6;21100383404;"NAACL HLT 2012 - 2012 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,223;-;29;0;98;0;330;95;3,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
7;21100199801;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of Student Session";conference and proceedings;"-";0,206;-;14;0;55;0;66;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
8;21100779216;"SIGDIAL 2012 - 13th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,191;-;17;0;44;0;100;42;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
9;21100229840;"2012 8th International Symposium on Chinese Spoken Language Processing, ISCSLP 2012";conference and proceedings;"-";0,185;-;8;0;99;0;50;98;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
10;21100334851;"ACL 2013 - 51st Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,171;-;57;0;333;0;1160;329;3,48;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
11;21100793648;"10th Conference of Telecommunication, Media and Internet Techno-Economics, CTTE 2011";conference and proceedings;"-";0,164;-;4;0;23;0;13;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
12;21100245706;"ACL HLT 2011 - LAW 2011: 5th Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,158;-;12;0;22;0;29;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
13;21100198439;"Proceedings of the 15th International Conference of the European Association for Machine Translation, EAMT 2011";conference and proceedings;"-";0,158;-;10;0;42;0;43;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
14;21100245711;"LAW 2012 - 6th Linguistic Annotation Workshop, In Conjunction with ACL 2012 - Proceedings";conference and proceedings;"-";0,135;-;9;0;27;0;29;25;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
15;21100782861;"AMTA 2012 - Proceedings of the 10th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,133;-;10;0;61;0;65;56;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Education";"Social Sciences"
16;21100225828;"ICALIP 2012 - 2012 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,124;-;9;0;218;0;67;216;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
17;21100199821;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of System Demonstrations";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
18;21100205750;"CoNLL-2011: Shared task- Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference Shared task";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
19;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,117;-;7;0;54;0;14;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
20;21100383436;"SPMRL 2013 - 4th Workshop on Statistical Parsing of Morphologically Rich Languages, Proceedings of the Workshop";conference and proceedings;"-";0,102;-;8;0;19;0;39;17;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
