Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";3,868;Q1;59;7;33;1694;157;24;4,91;242,00;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;26,67;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,831;Q1;87;50;206;1772;439;195;2,19;35,44;26,19;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
4;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,794;Q1;140;152;349;8956;1044;347;2,99;58,92;30,25;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,794;Q1;157;246;571;12886;1628;551;2,42;52,38;33,47;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
6;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,789;Q1;87;31;121;1643;373;121;2,76;53,00;22,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,351;Q1;138;264;578;10021;1401;575;2,13;37,96;22,64;159;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,313;Q1;229;302;923;12378;2517;836;2,65;40,99;35,36;145;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,299;Q1;129;201;512;8318;1222;498;2,18;41,38;26,16;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,078;Q1;58;21;76;639;121;70;0,98;30,43;15,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
11;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,729;Q2;36;5;14;133;20;14;1,43;26,60;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
12;13040;"Antarctic Science";journal;"09541020, 13652079";0,671;Q2;76;80;199;2802;296;184;1,44;35,03;26,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22310;"Polar Research";journal;"17518369, 08000395";0,573;Q2;59;40;74;1867;71;67;0,81;46,68;27,50;24;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,552;Q2;45;57;122;2174;127;118;0,92;38,14;29,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Oceanography (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,552;Q2;56;30;62;522;75;56;1,26;17,40;17,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
16;28333;"Ocean and Coastal Management";journal;"09645691";0,552;Q2;107;76;188;2883;248;182;1,10;37,93;30,23;42;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,506;Q2;42;30;75;1180;92;73;0,61;39,33;27,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
18;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,397;Q2;30;30;102;908;45;79;0,49;30,27;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
19;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,366;Q2;36;17;65;905;63;57;0,73;53,24;48,15;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;25659;"Journal of Navigation";journal;"03734633, 14697785";0,265;Q3;66;50;131;788;134;128;1,06;15,76;17,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
21;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,118;Q4;41;20;60;524;12;58;0,15;26,20;26,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
22;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;46;93;1135;11;61;0,13;24,67;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
23;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;66;13;1430;7;13;0,54;21,67;32,43;2;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
