Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20635;"Journal of Management";journal;"01492063, 15571211";6,353;Q1;280;78;203;7218;1831;193;7,08;92,54;26,20;25;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;4000148307;"Family Business Review";journal;"17416248, 08944865";5,899;Q1;128;22;67;1307;505;54;4,50;59,41;59,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28096;"Accounting Review";journal;"00014826, 15587967";4,746;Q1;192;87;225;4512;1066;220;3,04;51,86;33,50;23;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,272;Q1;44;22;53;2377;124;52;1,91;108,05;20,00;18;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;29113;"Contemporary Accounting Research";journal;"08239150";2,808;Q1;124;64;148;3428;456;143;2,91;53,56;25,50;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,268;Q1;90;27;85;1220;272;84;3,35;45,19;20,59;17;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,254;Q1;123;92;258;2942;486;251;1,77;31,98;18,86;67;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";1,971;Q1;23;3;12;705;13;12;1,17;235,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,966;Q1;38;43;88;1378;182;88;1,57;32,05;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
10;28561;"Auditing";journal;"15587991, 02780380";1,949;Q1;98;38;112;2273;321;110;2,65;59,82;28,57;8;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20633;"Journal of International Management";journal;"10754253";1,892;Q1;84;22;84;2078;293;82;3,33;94,45;25,93;6;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;12277;"Management Accounting Research";journal;"10445005, 10961224";1,814;Q1;102;18;67;1301;297;59;3,56;72,28;36,67;1;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
13;29400;"Journal of World Business";journal;"10909516";1,749;Q1;142;75;178;6285;843;171;4,14;83,80;32,52;20;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,644;Q1;106;99;433;2870;580;428;1,17;28,99;16,42;17;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;23588;"Journal of Real Estate Research";journal;"08965803";1,305;-;38;20;59;684;109;59;1,34;34,20;22,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,029;Q1;19;1;8;71;8;8;0,75;71,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,025;Q1;31;17;46;678;38;40;0,82;39,88;39,29;2;0;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,957;Q1;16;6;18;159;12;17;0,54;26,50;25,00;4;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
19;22707;"International Review of Economics and Finance";journal;"10590560";0,947;Q1;78;139;318;5737;636;314;2,12;41,27;30,00;31;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
20;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,934;Q1;85;76;158;5475;352;150;2,21;72,04;34,78;10;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
21;74502;"Financial Management";journal;"00463892";0,933;Q1;80;30;96;1377;147;96;1,21;45,90;28,57;7;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;16525;"Journal of Portfolio Management";journal;"00954918";0,899;Q1;60;81;187;1326;159;170;0,68;16,37;9,82;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,842;Q2;55;47;128;1571;174;124;0,85;33,43;21,51;35;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28708;"National Tax Journal";journal;"19447477, 00280283";0,830;Q2;66;34;101;1025;105;99;0,67;30,15;14,08;27;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,742;Q2;32;2;20;246;34;20;1,15;123,00;75,00;1;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
26;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,732;Q2;16;16;50;493;38;50;0,56;30,81;17,14;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Finance (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
27;24089;"North American Journal of Economics and Finance";journal;"10629408";0,701;Q2;57;71;176;3287;275;172;1,68;46,30;27,97;18;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
28;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,638;Q2;45;24;66;971;79;65;1,09;40,46;19,44;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
29;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,628;Q2;65;64;172;1963;176;164;0,90;30,67;22,06;9;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,611;Q2;65;19;76;1015;188;56;2,39;53,42;27,27;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,572;Q2;61;22;56;1213;62;56;0,89;55,14;32,61;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;27094;"Fiscal Studies";journal;"01435671, 14755890";0,570;Q2;51;21;69;613;101;66;1,30;29,19;25,00;18;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,558;Q2;53;64;176;3106;196;176;1,06;48,53;21,33;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,557;Q2;52;15;34;672;38;33;0,92;44,80;39,39;4;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
35;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,554;Q2;64;44;162;2196;220;162;1,11;49,91;26,04;7;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17385;"International Review of Financial Analysis";journal;"10575219";0,531;Q2;91;123;288;6843;410;283;1,37;55,63;20,37;25;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
37;19900192165;"Financial Review";journal;"15406288, 07328516";0,528;Q2;53;23;88;876;78;88;0,97;38,09;22,22;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
38;4700152505;"Journal of Education Finance";journal;"00989495";0,526;Q2;19;59;49;832;29;48;0,59;14,10;41,38;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q2;42;33;109;1423;78;100;0,60;43,12;24,24;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,479;Q2;23;60;119;519;36;44;0,25;8,65;27,50;0;0;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,427;Q2;58;155;337;5228;302;303;0,88;33,73;32,79;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
42;5700168589;"Public Budgeting and Finance";journal;"02751100";0,416;Q2;38;22;71;1046;40;67;0,47;47,55;26,83;12;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
43;15662;"International Review of Law and Economics";journal;"01448188";0,415;Q2;47;57;122;2067;107;120;0,75;36,26;20,56;17;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Finance (Q2); Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
44;29258;"Public Finance Review";journal;"10911421";0,386;Q2;38;36;98;888;88;98;0,90;24,67;25,00;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,385;Q2;48;34;98;1026;71;97;0,70;30,18;13,04;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,312;Q3;27;16;53;477;37;50;0,59;29,81;17,24;1;0;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;11700154394;"Journal of Wealth Management";journal;"15347524";0,310;Q3;15;41;124;872;49;113;0,39;21,27;18,18;1;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
48;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,308;Q3;44;25;106;1360;112;106;0,89;54,40;33,33;1;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,293;Q3;38;44;120;1544;79;120;0,58;35,09;16,30;2;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
50;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,268;Q3;15;16;52;551;43;52;0,76;34,44;23,53;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,264;Q3;18;6;17;312;23;17;1,36;52,00;29,41;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
52;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,264;Q3;29;22;64;740;49;59;0,72;33,64;19,05;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
53;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,263;Q3;28;10;34;338;21;34;0,58;33,80;8,33;2;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
54;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,253;Q3;23;17;49;536;24;48;0,56;31,53;32,26;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,249;Q3;12;15;45;465;17;45;0,26;31,00;9,68;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
56;11700154333;"Journal of Alternative Investments";journal;"15203255";0,248;Q3;25;30;86;754;43;73;0,32;25,13;18,18;0;0;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;11700154393;"Journal of Fixed Income";journal;"10598596";0,245;Q3;16;27;83;512;30;71;0,29;18,96;19,61;4;0;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;11700154334;"Journal of Derivatives";journal;"10741240";0,232;Q3;50;28;86;655;27;71;0,23;23,39;8,70;4;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
59;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,221;Q3;25;18;49;467;20;49;0,34;25,94;14,71;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
60;15666;"Banking Law Journal";journal;"00055506";0,207;Q3;6;0;28;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,206;Q3;15;25;57;805;26;57;0,50;32,20;20,00;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,184;Q4;9;16;47;507;18;47;0,35;31,69;33,33;0;0;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
63;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,155;Q4;20;62;104;1964;13;93;0,11;31,68;26,60;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;15493;"Finance and Development";journal;"01451707, 15645142";0,149;Q4;37;66;187;190;68;86;0,40;2,88;28,57;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Geography, Planning and Development (Q3); Development (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;11700154396;"Journal of Private Equity";journal;"10965572";0,149;Q4;14;41;120;511;11;108;0,10;12,46;18,87;2;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
66;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,128;-;19;0;70;0;25;68;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
67;21100220369;"2012 IEEE Conference on Computational Intelligence for Financial Engineering and Economics, CIFEr 2012 - Proceedings";conference and proceedings;"-";0,123;-;9;0;65;0;26;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Finance";"Computer Science; Economics, Econometrics and Finance"
68;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,115;Q4;3;11;22;196;4;22;0,24;17,82;47,62;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;21100210915;"International Journal of Business";journal;"10834346";0,115;Q4;13;22;69;664;17;69;0,14;30,18;20,00;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19700175173;"Academy of Banking Studies Journal";journal;"19392249, 19392230";0,105;Q4;4;0;17;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2009-2012";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
71;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,104;Q4;7;11;30;375;2;30;0,00;34,09;15,00;0;0;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
72;21100355820;"Proceedings - 2013 6th International Conference on Business Intelligence and Financial Engineering, BIFE 2013";conference and proceedings;"-";0,102;-;4;0;139;0;6;137;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Artificial Intelligence; Finance";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
73;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;48;106;1118;8;99;0,09;23,29;23,53;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;25;73;141;3;61;0,06;5,64;31,03;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21101026989;"International Real Estate Review";journal;"21548919";;-;18;21;45;718;18;44;0,40;34,19;20,00;3;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;18;28;445;2;27;0,07;24,72;53,57;0;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100927225;"Journal of Financial Regulation";journal;"20534841, 20534833";;-;14;19;0;672;0;0;0,00;35,37;20,83;5;0;United States;Northern America;"Oxford University Press";"2015-2023";"Finance";"Economics, Econometrics and Finance"
78;21100926577;"Review of Asset Pricing Studies";journal;"20459920, 20459939";;-;29;8;25;308;83;25;1,94;38,50;10,53;6;0;United States;Northern America;"Oxford University Press";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
79;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";;-;24;8;15;389;21;15;1,09;48,63;18,18;5;0;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
