Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,867;Q1;869;3603;9922;139574;103981;9503;9,92;38,74;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;10600153309;"PLoS ONE";journal;"19326203";1,379;-;435;1233;137;55396;312;137;2,28;44,93;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21206;"Nature";journal;"14764687, 00280836";10,344;Q1;1391;2402;7772;33870;93216;5394;12,07;14,10;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;23571;"Science";journal;"10959203, 00368075";10,072;Q1;1336;2255;6944;32172;85096;4866;11,45;14,27;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
5;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,101;-;22;983;1766;20519;51;1735;0,03;20,87;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,330;Q1;148;536;1454;15042;1253;1449;0,78;28,06;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;20699;"Current Science";journal;"00113891";0,334;Q1;137;826;2260;13365;1535;1627;0,63;16,18;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,117;Q3;50;637;534;11820;73;534;0,14;18,56;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
9;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,711;Q1;116;295;800;6914;981;796;1,11;23,44;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
10;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,168;Q2;81;216;543;5326;234;543;0,38;24,66;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
11;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,344;Q1;64;143;458;4653;276;458;0,48;32,54;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;22962;"Interciencia";journal;"03781844";0,218;Q2;40;135;349;4088;123;320;0,27;30,28;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,125;Q3;42;184;142;4065;9;141;0,06;22,09;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
14;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,224;Q2;25;457;1465;4036;245;1465;0,15;8,83;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,201;Q2;23;298;794;3627;125;794;0,15;12,17;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,205;Q2;23;347;455;3163;114;455;0,25;9,12;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q1;63;151;383;3127;158;377;0,41;20,71;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
18;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,106;Q4;19;424;920;3109;40;920;0,04;7,33;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
19;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";;-;22;214;0;2976;0;0;0,00;13,91;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary";"Multidisciplinary"
20;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,132;Q3;22;225;790;2958;85;790;0,11;13,15;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
21;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";;-;54;171;0;2891;0;0;0,00;16,91;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary";"Multidisciplinary"
22;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,240;-;46;163;456;2820;162;454;0,35;17,30;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,207;Q2;36;313;885;2552;143;885;0,14;8,15;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,106;Q4;16;239;409;2466;18;409;0,04;10,32;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
25;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,340;Q1;73;61;201;2383;238;201;1,09;39,07;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;25522;"Tsinghua Science and Technology";journal;"10070214";0,170;Q2;59;157;351;2256;115;351;0,41;14,37;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
27;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,111;Q4;32;135;389;2186;41;389;0,10;16,19;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
28;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,216;Q2;20;233;506;2148;118;506;0,22;9,22;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
29;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,112;Q4;38;37;113;2008;26;112;0,09;54,27;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
30;22251;"Pacific Science";journal;"15346188, 00308870";0,502;Q1;46;44;120;1670;122;120;0,76;37,95;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
31;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,103;Q4;17;188;275;1655;7;275;0,03;8,80;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
32;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,112;Q3;23;145;221;1570;28;221;0,13;10,83;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
33;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,106;Q4;15;138;443;1564;38;443;0,06;11,33;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
34;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,310;Q1;26;146;449;1507;106;449;0,25;10,32;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
35;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,194;-;40;97;190;1495;25;186;0,14;15,41;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
36;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,163;Q2;25;16;47;1470;9;46;0,16;91,88;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
38;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,288;Q1;38;53;83;1458;51;82;0,57;27,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
39;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,195;Q2;16;70;271;1430;30;271;0,10;20,43;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
40;4000151817;"ScienceAsia";journal;"15131874";0,109;Q4;44;63;162;1394;52;158;0,26;22,13;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
41;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;-;19;78;259;1312;13;252;0,04;16,82;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
42;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,107;Q4;70;67;176;1277;20;171;0,09;19,06;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
43;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,374;Q1;66;28;135;1277;145;135;1,04;45,61;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
44;83082;"Historia Agraria";journal;"11391472";0,123;-;20;23;55;1181;15;54;0,28;51,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
45;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,164;Q2;30;34;98;1157;46;90;0,34;34,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
46;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,155;Q3;30;86;289;1118;33;289;0,11;13,00;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
47;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,203;Q2;59;48;147;1077;79;144;0,51;22,44;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
48;23697;"Science Progress";journal;"20477163, 00368504";0,240;Q2;44;16;23;1018;28;23;1,55;63,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
49;25823;"Complexity";journal;"10762787, 10990526";0,357;Q1;79;38;110;1016;99;99;0,88;26,74;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
50;13883;"Caribbean Journal of Science";journal;"00086452";0,311;Q1;36;31;175;958;101;174;0,51;30,90;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
51;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,204;Q2;29;24;62;905;27;60;0,30;37,71;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
52;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,206;-;27;28;30;845;22;27;0,73;30,18;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
53;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,148;Q3;23;32;7;844;3;7;0,43;26,38;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Signal Processing (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
54;38404;"Discovery and Innovation";journal;"1015079X";0,106;Q4;7;40;110;821;4;99;0,03;20,53;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
55;28472;"Fractals";journal;"17936543, 0218348X";0,326;Q1;64;37;99;802;86;98;0,71;21,68;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
56;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q2;22;67;193;797;20;162;0,09;11,90;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
57;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,217;Q2;28;17;62;789;42;58;0,40;46,41;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
58;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;129;741;50;128;0,34;14,82;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
59;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,219;Q2;19;54;98;707;31;60;0,19;13,09;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
60;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,135;Q3;29;9;72;679;12;72;0,13;75,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
61;1300147101;"Foundations of Science";journal;"12331821";0,125;Q3;30;18;34;667;12;31;0,35;37,06;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
62;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,115;Q3;42;43;62;647;11;62;0,16;15,05;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
63;5700165166;"Malaysian Journal of Science";journal;"13943065";0,105;Q4;15;35;32;646;3;30;0,09;18,46;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
64;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,189;Q2;25;43;89;618;10;80;0,11;14,37;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
65;18694;"Theory and Science";journal;"15275558";0,112;Q4;11;12;13;605;1;12;0,11;50,42;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
66;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,140;Q3;20;34;88;599;32;88;0,27;17,62;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
67;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q3;21;6;27;578;19;27;0,63;96,33;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
68;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;16;31;545;24;25;0,73;34,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
69;22176;"Ohio Journal of Sciences";journal;"00300950";0,164;Q2;19;18;66;543;15;64;0,20;30,17;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
70;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,106;Q4;18;20;61;543;7;61;0,11;27,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
71;7700153224;"Sains Malaysiana";journal;"01266039";0,101;Q4;43;32;29;534;0;29;0,00;16,69;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
72;6500153124;"Theology and Science";journal;"14746719, 14746700";0,146;Q3;15;24;68;534;19;61;0,22;22,25;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
73;19298;"American Scientist";trade journal;"00030996";0,377;Q1;65;76;127;520;100;91;0,78;6,84;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
74;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
75;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";;-;55;26;0;498;0;0;0,00;19,15;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary";"Multidisciplinary"
76;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";0,147;-;5;1;10;466;1;4;0,10;466,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous) (Q3)";"Engineering"
77;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,578;Q1;45;11;49;464;47;48;1,09;42,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
78;24221;"Scientist (discontinued)";journal;"08903670";0,136;Q3;21;343;1221;463;163;901;0,15;1,35;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
79;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,101;Q4;7;1;83;396;2;78;0,03;396,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
80;5400152705;"Archives des Sciences";journal;"1661464X";0,134;Q3;16;8;75;382;8;70;0,08;47,75;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
81;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;14;45;376;10;41;0,10;26,86;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
82;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
83;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;7;5;358;1;5;0,20;51,14;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
84;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;23;0;327;0;0;0,00;14,22;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
85;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,109;Q4;6;15;65;308;1;65;0,02;20,53;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
86;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,155;Q3;29;11;29;307;7;28;0,25;27,91;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
87;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,119;Q3;11;4;15;71;1;15;0,10;17,75;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
88;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;10;11;52;0;8;0,00;5,20;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
89;21753;"New Scientist";journal;"02624079";0,114;Q3;20;1101;3608;46;234;1692;0,06;0,04;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
90;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";;-;3;31;0;45;0;0;0,00;1,45;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
91;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,131;Q3;13;3;71;35;6;69;0,04;11,67;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
92;24197;"Scientific American";journal;"00368733";0,270;Q1;100;344;876;5;714;625;0,77;0,01;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
93;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,111;Q4;15;0;2;0;0;2;0,00;0,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
94;22973;"Doklady Akademii Nauk";journal;"08695652";0,136;Q3;29;0;2288;0;541;2288;0,25;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
95;23049;"Issues in Science and Technology";journal;"07485492";0,149;Q3;33;73;198;0;77;168;0,34;0,00;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
