Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,730;Q2;87;392;1138;10028;2001;823;1,75;25,58;46,12;32;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,717;Q2;6;60;130;1084;15;123;0,12;18,07;46,88;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,492;Q2;19;26;36;1246;45;36;1,39;47,92;40,54;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,406;Q3;34;18;58;620;59;46;0,72;34,44;33,96;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,246;Q3;27;41;151;1494;106;139;0,67;36,44;50,28;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,223;Q3;21;24;136;744;60;130;0,34;31,00;53,01;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,222;Q3;35;47;70;2654;49;67;0,48;56,47;57,78;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,213;Q3;19;46;119;1746;52;104;0,58;37,96;47,69;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;33651;"Minerva Psichiatrica";journal;"03911772";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
10;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;52;1107;19;41;0,33;41,00;64,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
11;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;19;919;3;19;0,16;51,06;74,07;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
