Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,538;Q2;88;625;1151;14935;1858;1101;1,58;23,90;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,602;Q2;87;382;1036;8484;1428;872;1,37;22,21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,157;Q1;105;140;426;5622;1426;407;3,31;40,16;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
4;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,064;Q1;90;88;318;2953;890;275;2,86;33,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
5;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,746;Q2;61;148;438;4665;829;402;2,05;31,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,063;Q1;84;160;274;4588;784;261;2,63;28,68;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,674;Q2;61;249;472;7499;777;423;1,46;30,12;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,653;Q2;63;127;571;2510;758;549;1,18;19,76;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
9;12000154402;"Blood Transfusion";journal;"17232007";0,501;Q2;61;220;377;5058;636;281;1,85;22,99;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
10;13175;"Tumori";journal;"03008916, 20382529";0,458;Q2;59;166;506;4313;625;490;1,08;25,98;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17858;"Radiologia Medica";journal;"00338362, 18266983";0,691;Q2;61;112;325;2945;551;317;1,67;26,29;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,433;Q2;55;156;399;2934;538;352;1,25;18,81;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,741;Q2;57;131;357;4349;533;330;1,54;33,20;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
14;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,408;Q3;64;97;339;3127;522;327;1,11;32,24;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine"
15;17037;"Physica Medica";journal;"11201797, 1724191X";0,979;Q1;64;137;161;4342;386;155;2,48;31,69;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
16;20317;"New Microbiologica";journal;"11217138";0,740;Q2;46;64;174;2118;334;169;2,06;33,09;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
17;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,632;Q2;49;50;140;2109;298;137;2,12;42,18;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,849;Q2;55;53;110;1859;285;106;2,49;35,08;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,222;Q3;34;155;407;4504;269;403;0,75;29,06;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,418;Q2;53;54;187;1720;245;169;1,33;31,85;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;12400154713;"Geospatial health";journal;"19707096, 18271987";0,650;Q2;42;58;133;2335;240;128;1,72;40,26;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,769;Q2;51;47;119;1091;231;117;1,66;23,21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
23;16485;"Panminerva Medica";journal;"18271898, 00310808";0,438;Q2;41;45;139;2245;230;130;1,59;49,89;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,554;Q2;47;55;153;1858;229;141;1,40;33,78;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14202;"Archives Italiennes de Biologie";journal;"00039829";0,744;Q2;43;22;114;1587;213;112;1,86;72,14;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26687;"Minerva Medica";journal;"00264806";0,392;Q3;40;59;163;2517;194;149;1,14;42,66;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,240;Q3;27;55;263;1247;192;248;0,86;22,67;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
28;15664;"Functional Neurology";journal;"19713274, 03935264";0,691;Q2;49;41;108;1329;190;93;1,69;32,41;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,585;Q2;65;54;108;1514;184;102;1,19;28,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
30;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,393;Q3;43;101;175;2224;167;173;0,73;22,02;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
31;22396;"Acta Myologica";journal;"25321900, 11282460";0,890;Q1;39;6;76;185;166;64;1,88;30,83;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,244;Q3;25;86;568;1666;152;559;0,23;19,37;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,140;Q4;23;101;306;2005;120;285;0,45;19,85;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,891;Q1;34;19;62;170;94;50;1,27;8,95;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
35;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,158;Q3;30;100;315;1648;91;308;0,41;16,48;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;28021;"Acta Biomedica";journal;"25316745, 03924203";0,227;Q3;56;95;147;1974;87;138;0,47;20,78;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,511;Q2;33;20;61;1807;82;57;1,23;90,35;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
38;29673;"Medicina del Lavoro";journal;"00257818";0,265;Q3;31;54;159;1128;79;130;0,49;20,89;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,119;Q4;15;98;426;0;64;386;0,14;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
40;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,277;Q3;19;41;78;1232;64;63;0,83;30,05;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
41;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,121;Q4;26;227;233;5540;62;231;0,26;24,41;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,213;Q3;15;14;73;465;60;72;1,21;33,21;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,118;Q4;11;88;305;2122;25;295;0,08;24,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19700174889;"Drug Target Insights";journal;"11773928";0,435;Q2;16;7;12;311;23;12;2,20;44,43;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,117;Q4;14;47;201;1194;17;182;0,11;25,40;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,145;Q4;19;13;39;389;12;30;0,48;29,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
47;89284;"Professioni infermieristiche";journal;"00330205";0,115;Q4;15;28;86;0;10;82;0,05;0,00;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;18381;"Medicina nei secoli";journal;"03949001";0,103;Q4;13;43;103;0;9;101;0,03;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,133;Q4;4;72;176;315;4;134;0,04;4,38;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;80937;"FAO food and nutrition paper";journal;"02544725";0,156;Q3;9;0;1;0;2;1;2,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100856416;"BioLaw Journal";journal;"22844503";;-;7;26;0;867;0;0;0,00;33,35;Italy;Western Europe;"University of Trento";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Health Policy; Law; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
52;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";;-;1;14;0;311;0;0;0,00;22,21;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous); Medicine (miscellaneous)";"Business, Management and Accounting; Medicine"
53;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,353;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
54;16549;"KOS";journal;"03932095";0,106;Q4;2;0;4;0;0;4;0,00;0,00;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q4;1;15;14;398;0;13;0,00;26,53;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
56;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,541;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
58;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,101;Q4;6;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
59;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;0;25;0;0;25;0,00;0,00;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;28;0;433;0;0;0,00;15,46;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
