Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;18823;"Santo Tomas Journal of Medicine";journal;"03713520";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960, 1962, 1970, 1972, 1978-1979, 2005-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
117;4100151506;"Advances in Organ Biology";book series;"15692590";0,102;Q4;13;0;14;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;28486;"Gewina";journal;"0928303X";0,102;Q4;4;3;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"1992-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
115;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
114;3300147801;"EMC - Medecine";journal;"17624193";0,105;Q4;6;0;113;0;8;111;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
113;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,107;Q4;0;1;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
112;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,109;Q4;8;20;69;131;8;69;0,17;6,55;20,00;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
111;12423;"Verhandlungen der Deutschen Gesellschaft fur Pathologie";journal;"00704113";0,114;Q4;21;42;98;107;13;98;0,03;2,55;32,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1963, 1965, 1967-1978, 1980-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
110;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,117;Q4;11;68;235;354;20;234;0,10;5,21;20,00;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
109;18876;"Seminars in Integrative Medicine";journal;"15431169, 15431150";0,117;Q4;9;0;42;0;7;32;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
108;4700152255;"Women and Birth";journal;"18715192, 18781799";0,118;Q4;59;30;28;716;3;18;0,06;23,87;81,08;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
107;20182;"Developments in health economics and public policy";journal;"09274987";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992, 1995-1996, 1998, 2003, 2005, 2011, 2013-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
106;29752;"Clio Medica";journal;"00457183";0,143;Q3;15;12;37;0;12;37;0,56;0,00;33,33;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
105;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,149;Q3;27;82;237;1690;95;156;0,42;20,61;56,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,150;Q3;28;25;65;577;12;59;0,20;23,08;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
103;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q3;51;31;181;855;79;180;0,41;27,58;23,68;2;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
102;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,163;Q3;25;16;47;1470;9;46;0,16;91,88;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
101;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,165;Q3;34;147;341;1562;24;278;0,07;10,63;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
99;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,185;Q3;86;158;82;22605;25;79;0,38;143,07;29,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
98;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,196;Q3;37;1018;2463;8930;617;1627;0,23;8,77;31,97;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;130061;"Journal of Men's Health and Gender";journal;"15718913";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
96;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,211;Q3;54;41;123;886;61;90;0,45;21,61;47,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,222;Q3;23;38;107;62;45;81;0,26;1,63;36,71;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;13371;"HEC Forum";journal;"09562737, 15728498";0,226;Q3;28;28;73;552;20;70;0,27;19,71;25,81;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
93;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,257;Q3;93;45;117;2300;69;116;0,56;51,11;31,43;5;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q3); Aquatic Science (Q4); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
91;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,275;Q2;62;193;503;3542;297;498;0,60;18,35;41,83;17;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
90;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,281;Q2;71;188;467;3768;342;460;0,60;20,04;33,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
89;29095;"Cancer chemotherapy and biological response modifiers";journal;"09214410";0,330;Q2;20;0;37;0;32;37;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-1988, 1990-1994, 1996-1997, 1999, 2001-2003, 2005";"Medicine (miscellaneous) (Q2)";"Medicine"
88;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q2;39;17;65;1259;70;65;1,09;74,06;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
87;6400153181;"Medinfo. MEDINFO";journal;"15696332";0,349;Q2;14;64;30;36;23;30;0,00;0,56;34,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1995, 1998, 2001, 2004, 2007";"Medicine (miscellaneous) (Q2)";"Medicine"
86;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,354;Q2;44;30;84;709;87;78;0,74;23,63;24,32;9;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
85;12480;"Work";journal;"18759270, 10519815";0,357;Q2;64;101;257;2852;215;232;0,77;28,24;62,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
84;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,360;Q2;115;238;596;6568;564;596;0,87;27,60;38,49;10;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,365;Q2;59;90;299;2563;257;298;0,94;28,48;45,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
82;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,377;Q2;54;30;51;1938;48;46;0,94;64,60;35,56;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26691;"Netherlands Journal of Medicine";journal;"03002977";0,443;Q2;65;114;322;2487;403;257;1,39;21,82;20,38;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
80;13383;"Health Care Management Science";journal;"13869620, 15729389";0,461;Q2;66;29;98;1012;122;97;1,03;34,90;39,51;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
79;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,466;Q2;106;101;352;3622;493;349;1,43;35,86;41,51;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,502;Q2;90;36;102;1087;92;102;0,87;30,19;40,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;20794;"Human Antibodies";journal;"10932607, 1875869X";0,516;Q2;28;11;40;284;72;39;1,83;25,82;40,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
76;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,522;Q2;34;17;51;588;49;51;0,82;34,59;13,04;16;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
75;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,529;Q2;67;164;385;6291;459;375;1,17;38,36;32,96;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,536;Q2;127;289;927;5491;1376;927;1,32;19,00;33,28;8;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;18077;"Fitoterapia";journal;"0367326X, 18736971";0,540;Q2;124;148;430;2263;720;429;1,41;15,29;40,03;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,542;Q2;98;73;196;2571;234;139;1,08;35,22;48,68;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
71;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,553;Q2;58;41;166;909;240;166;1,25;22,17;21,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
70;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,558;Q2;61;208;296;3110;343;264;1,30;14,95;32,31;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
69;17697;"Public Health";journal;"00333506, 14765616";0,567;Q2;95;141;461;3286;543;396;1,12;23,30;40,92;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q2;92;53;150;1569;207;149;1,21;29,60;30,87;10;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
67;20887;"Virus Genes";journal;"1572994X, 09208569";0,586;Q2;64;136;231;5067;353;230;1,43;37,26;37,88;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,603;Q2;64;40;83;943;111;68;1,30;23,58;43,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
65;14320;"Brain and Development";journal;"18727131, 03877604";0,609;Q2;96;128;371;2714;593;358;1,66;21,20;38,29;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
64;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,642;Q2;58;26;78;1043;133;77;1,37;40,12;48,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,648;Q2;61;60;131;1560;231;122;1,57;26,00;41,72;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q2;104;57;171;2388;293;163;1,44;41,89;27,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
61;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,660;Q2;60;31;57;1006;88;53;1,22;32,45;40,56;4;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
60;130063;"Pharmacological Reports";journal;"17341140";0,673;Q1;98;123;364;4619;712;363;2,14;37,55;55,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;14360;"Rhinology";journal;"03000729";0,683;Q1;72;62;175;2633;229;160;1,36;42,47;25,40;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
58;17974;"In Silico Biology";journal;"13866338, 14343207";0,712;Q1;49;68;160;1667;246;157;1,22;24,51;23,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
57;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,758;Q1;121;80;224;3090;484;220;1,96;38,63;38,87;8;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,760;Q1;70;63;124;1667;225;124;1,38;26,46;20,18;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
55;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,772;Q1;121;224;502;7990;995;497;1,45;35,67;34,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,783;Q1;81;80;215;2506;296;214;1,31;31,33;26,89;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
53;12596;"Breast Disease";journal;"08886008, 15581551";0,795;Q1;36;30;81;2325;105;74;1,08;77,50;57,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,804;Q1;86;191;325;4440;640;301;1,78;23,25;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
51;14288;"Behavioural Processes";journal;"18728308, 03766357";0,805;Q1;91;124;342;4525;517;317;1,53;36,49;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
50;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,808;Q1;79;65;185;2362;339;158;2,02;36,34;17,31;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;22704;"Ambio";journal;"16547209, 00447447";0,813;Q1;151;116;289;5314;531;275;1,44;45,81;28,03;0;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
48;22171;"Genetica";journal;"00166707, 15736857";0,870;Q1;94;92;284;4673;472;283;1,41;50,79;34,87;12;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;29212;"Cancer Treatment and Research";journal;"09273042";0,871;Q1;65;85;180;5750;338;180;1,93;67,65;38,42;5;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,873;Q1;167;396;1063;12618;2938;960;2,72;31,86;35,16;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,873;Q1;198;260;627;9206;1470;623;2,27;35,41;28,85;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
44;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,884;Q1;64;72;297;1810;388;276;1,28;25,14;14,83;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
43;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,885;Q1;53;39;84;887;62;84;0,63;22,74;31,34;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
42;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,894;Q1;111;78;347;3541;661;335;1,78;45,40;36,21;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
41;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,896;Q1;154;286;708;7126;1750;619;2,54;24,92;40,77;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
40;25075;"Ecotoxicology";journal;"09639292, 15733017";0,899;Q1;107;59;200;3215;399;195;2,00;54,49;45,50;28;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,968;Q1;119;107;206;4242;593;162;3,07;39,64;39,77;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
38;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,972;Q1;102;109;183;2294;253;182;1,40;21,05;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
