Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,406;Q2;23;15;26;665;59;26;2,73;44,33;25,93;3;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
2;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,392;Q2;19;51;183;818;98;175;0,62;16,04;27,94;0;0;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,365;Q2;24;12;48;466;37;45;0,29;38,83;21,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
4;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,330;Q2;55;98;259;2806;271;259;0,91;28,63;23,93;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,321;Q3;40;53;170;928;110;120;0,59;17,51;40,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,305;Q2;70;1176;3390;10454;954;2150;0,26;8,89;37,07;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,302;Q2;32;16;44;791;36;44;0,80;49,44;53,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,273;Q3;15;36;74;784;66;74;1,13;21,78;38,10;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,268;Q3;17;32;110;570;35;108;0,33;17,81;40,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
11;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q3;16;120;321;1626;43;321;0,13;13,55;27,81;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,230;Q3;15;34;143;1318;60;143;0,36;38,76;51,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
13;23891;"China Report";journal;"00094455, 0973063X";0,224;Q3;18;16;61;722;32;57;0,47;45,13;13,33;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,213;Q2;19;23;46;763;22;45;0,41;33,17;44,83;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
15;17600155129;"Resonance";journal;"09718044, 0973712X";0,204;Q3;23;97;325;643;51;284;0,15;6,63;14,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
16;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,201;Q3;19;234;654;7637;206;653;0,35;32,64;43,57;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
17;25724;"India Quarterly";journal;"09752684, 09749284";0,196;Q3;12;25;60;1044;19;60;0,33;41,76;26,47;5;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
18;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q2;25;22;64;714;24;61;0,21;32,45;78,13;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
19;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q2;23;60;109;2134;31;109;0,17;35,57;42,18;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
20;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,162;Q3;10;30;74;895;12;67;0,09;29,83;66,67;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
21;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;13;44;596;20;42;0,45;45,85;42,86;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,153;Q4;20;17;311;366;73;303;0,19;21,53;28,00;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,146;Q3;12;21;51;605;15;26;0,29;28,81;57,58;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
24;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,144;-;13;101;238;1372;16;238;0,07;13,58;26,28;3;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
25;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,137;Q4;15;10;30;313;8;28;0,35;31,30;25,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,126;Q4;17;49;193;1067;50;178;0,36;21,78;27,78;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;21100775580;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Transportation";"Social Sciences"
28;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,112;Q4;12;18;69;596;7;61;0,10;33,11;38,10;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
29;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,111;Q4;4;31;78;578;5;78;0,10;18,65;44,00;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
30;70192;"Journal of Rural Development";journal;"09703357";0,111;Q4;9;32;96;588;9;96;0,02;18,38;46,51;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
31;82170;"Man in India (discontinued)";journal;"00251569";0,110;Q3;16;481;196;10237;6;195;0,03;21,28;55,05;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,107;Q4;15;10;100;93;9;62;0,10;9,30;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
33;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,104;Q4;14;0;23;0;3;23;0,18;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
34;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;-;12;6;50;52;3;34;0,09;8,67;0,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,103;Q4;26;0;99;0;12;89;0,07;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
36;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;20;44;817;0;42;0,00;40,85;11,76;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
37;17101;"South Asian Survey";journal;"09730788, 09715231";0,102;Q4;14;0;10;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;24;66;329;5;66;0,07;13,71;40,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
39;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;44;105;550;2;99;0,03;12,50;61,90;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";;-;11;13;10;289;2;6;0,20;22,23;62,50;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education";"Social Sciences"
41;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;25;68;709;2;51;0,00;28,36;40,00;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
42;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;18;12;403;0;10;0,00;22,39;52,38;0;0;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
43;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;46;28;926;8;25;0,29;20,13;35,66;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
44;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";;-;20;44;0;721;0;0;0,00;16,39;56,03;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
45;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";;-;9;129;18;4444;5;18;0,28;34,45;39,52;3;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous)";"Social Sciences"
46;17505;"Social Change";journal;"00490857";;-;17;34;103;848;28;82;0,13;24,94;37,50;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
47;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";;-;6;17;13;524;3;10;0,23;30,82;35,71;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
48;18067;"Sociological Bulletin";journal;"00380229";;-;6;20;26;537;4;24;0,15;26,85;40,91;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
