Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;1;9;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
11;21100338360;"Models and Analysis of Vocal Emissions for Biomedical Applications - 7th International Workshop, MAVEBA 2011";conference and proceedings;"-";0,111;-;6;0;46;0;8;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
10;21100241602;"BIODEVICES 2013 - Proceedings of the International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,112;-;5;0;58;0;19;56;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
9;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,116;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
8;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,126;-;37;888;1834;10705;329;1819;0,14;12,06;27,77;6;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
7;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,130;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
6;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,132;-;5;0;52;0;15;50;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
5;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,156;-;6;0;16;0;20;14;1,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
4;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,166;-;9;0;78;0;50;76;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
3;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,169;-;14;0;85;0;82;84;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
2;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,192;-;4;0;13;0;4;11;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
1;21100266555;"CARDIOTECHNIX 2013 - Proceedings of the International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,222;-;3;0;17;0;11;15;0,65;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
