Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100931221;"ATRF 2018 - Australasian Transport Research Forum 2018, Proceedings";conference and proceedings;"-";0,174;-;5;0;59;0;20;58;0,34;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
2;21100928206;"ASCILITE 2017 - Conference Proceedings - 34th International Conference of Innovation, Practice and Research in the Use of Educational Technologies in Tertiary Education";conference and proceedings;"-";0,132;-;4;0;55;0;15;54;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
3;21100927897;"ASCILITE 2018 - Conference Proceedings - 35th International Conference of Innovation, Practice and Research in the use of Educational Technologies in Tertiary Education: Open Oceans: Learning Without";conference and proceedings;"-";0,124;-;5;0;51;0;17;50;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
4;21100931373;"ATRF 2017 - Australasian Transport Research Forum 2017, Proceedings";conference and proceedings;"-";0,113;-;4;0;96;0;17;95;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
5;21100927289;"ASCILITE 2015 - Australasian Society for Computers in Learning and Tertiary Education, Conference Proceedings";conference and proceedings;"-";0,111;-;3;0;101;0;10;100;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
6;21100838125;"2017 Research in Engineering Education Symposium, REES 2017";conference and proceedings;"-";0,109;-;4;0;115;0;8;114;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education; Engineering (miscellaneous)";"Computer Science; Engineering; Social Sciences"
7;21100932719;"2018 SIGED International Conference on Information Systems Education and Research";conference and proceedings;"-";0,105;-;3;0;14;0;9;12;0,64;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
8;21100920772;"Proceedings of 22nd International Conference on Advancement of Construction Management and Real Estate, CRIOCM 2017";conference and proceedings;"-";0,103;-;3;0;134;0;6;132;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
9;21100901210;"Proceedings of Spatial Accuracy 2018";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geography, Planning and Development; Modeling and Simulation";"Environmental Science; Mathematics; Social Sciences"
10;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;139;84;3708;14;82;0,17;26,68;41,96;0;87;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
