Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74937;"Autex Research Journal";journal;"23000929, 14709589";0,392;-;37;22;85;298;56;85;0,64;13,55;29,17;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;12928;"Control and Cybernetics";journal;"03248569";0,382;Q2;41;45;165;1032;135;158;0,65;22,93;17,50;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;31398;"Archives of Mechanics";journal;"03732029";0,339;Q2;30;26;81;558;49;78;0,52;21,46;15,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
4;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,305;Q2;49;49;140;1028;131;140;0,78;20,98;17,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
5;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,291;Q3;15;8;54;181;15;53;0,32;22,63;7,69;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
6;12701;"Nukleonika";journal;"15085791, 00295922";0,265;Q2;26;64;208;1050;79;208;0,32;16,41;39,56;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
7;14502;"Archives of Civil Engineering";journal;"12302945";0,204;Q3;19;40;108;626;17;108;0,12;15,65;27,66;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,185;Q3;20;28;136;544;39;131;0,30;19,43;19,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
9;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,185;Q3;35;687;854;6053;114;852;0,14;8,81;11,53;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,180;Q3;17;33;46;361;7;46;0,24;10,94;5,41;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,164;Q3;18;35;31;530;5;30;0,16;15,14;27,08;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;14527;"Systems Science";journal;"01371223";0,156;Q3;13;43;109;528;29;106;0,14;12,28;19,48;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,139;Q3;21;19;78;314;7;77;0,11;16,53;8,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;Q4;13;12;41;224;3;41;0,08;18,67;14,29;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
15;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
16;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;74;1;608;0;1;0,00;8,22;26,04;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
17;20876;"Wiadomosci Lekarskie";journal;"00435147";0,118;Q3;19;50;452;701;84;447;0,20;14,02;54,93;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
18;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,115;Q4;33;40;61;864;7;61;0,13;21,60;21,90;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
19;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,112;Q3;27;58;28;706;4;28;0,14;12,17;10,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
20;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,111;-;31;58;3;987;0;3;0,00;17,02;12,09;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,111;Q4;1;1;2;175;0;2;0,00;175,00;100,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
23;31212;"Electron Technology";journal;"00709816";0,101;Q4;10;0;20;0;2;20;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
24;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";;-;34;47;0;511;0;0;0,00;10,87;12,99;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
25;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";;-;14;27;0;365;0;0;0,00;13,52;36,96;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
26;19200156954;"Metrology and Measurement Systems";journal;"08608229";;-;35;52;0;644;0;0;0,00;12,38;16,09;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
