Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28825;"IEEE Transactions on Power Systems";journal;"08858950";3,315;Q1;307;358;1147;9923;7997;1116;6,27;27,72;17,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";2,807;Q1;212;371;866;18203;4827;859;5,03;49,06;16,18;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";2,717;Q1;164;170;372;5133;2863;367;7,22;30,19;17,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,242;Q1;78;17;64;1956;500;60;5,53;115,06;29,17;0;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
5;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,016;Q1;110;21;46;3686;410;46;7,34;175,52;21,54;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
6;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";1,981;Q1;112;114;115;3548;835;109;7,26;31,12;13,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;27965;"Geophysics";journal;"00168033, 19422156";1,974;Q1;212;335;954;11833;3121;935;3,07;35,32;20,18;4;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,886;Q1;338;3248;9804;161639;49114;9766;4,79;49,77;26,37;27;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
9;29391;"Energy Journal";journal;"01956574";1,834;Q1;92;47;114;1810;263;114;1,93;38,51;23,47;27;0;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
10;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,788;Q1;214;303;906;7076;3813;904;3,86;23,35;14,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
11;30787;"AAPG Bulletin";journal;"01491423";1,784;Q1;158;83;284;4863;1362;279;3,20;58,59;24,08;9;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;4900152303;"Global Environmental Politics";journal;"15263800";1,470;-;72;28;89;1637;341;87;3,30;58,46;32,69;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
13;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,454;Q1;200;182;326;4476;1827;325;5,05;24,59;11,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,394;Q1;221;879;2491;36011;8999;2473;3,27;40,97;28,85;25;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
15;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,389;Q1;173;410;562;18738;3324;555;5,91;45,70;31,04;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
16;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,387;Q1;137;263;718;8538;2137;715;2,72;32,46;17,23;4;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
17;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,378;Q1;74;167;343;8283;1375;341;3,63;49,60;31,81;22;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
18;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,319;Q1;95;66;225;272;489;168;2,03;4,12;14,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
19;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,241;Q1;72;207;506;4951;1058;506;2,12;23,92;10,78;11;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
20;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,202;Q1;53;45;44;1332;145;44;3,30;29,60;15,03;1;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
21;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,115;Q1;310;1103;3113;44906;10852;3107;3,40;40,71;26,48;23;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
22;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,103;Q1;65;81;231;2097;315;227;1,32;25,89;14,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
23;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,099;Q1;55;52;304;1422;547;304;1,68;27,35;15,31;3;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
24;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";1,093;Q1;55;73;162;1825;247;161;1,50;25,00;13,16;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
25;21100786327;"Economics of Energy and Environmental Policy";journal;"21605890, 21605882";0,955;Q1;30;22;59;747;122;55;1,56;33,95;23,53;14;0;United States;Northern America;"International Association for Energy Economics";"2012-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science"
26;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,933;Q1;101;255;713;6418;1383;709;1,81;25,17;11,70;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
27;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,928;Q1;14;30;29;603;52;29;1,79;20,10;11,83;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
28;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,879;Q1;95;113;266;2854;615;263;2,15;25,26;15,53;6;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
29;15300154827;"SPE Journal";journal;"1086055X";0,826;Q1;122;108;297;4050;990;295;2,96;37,50;16,44;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
30;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,824;Q1;106;48;145;1474;536;145;3,85;30,71;15,65;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
31;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,820;Q1;52;22;56;1325;112;56;1,70;60,23;20,97;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,767;Q2;39;98;285;2101;598;284;2,08;21,44;22,61;1;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Materials Chemistry (Q1); Electrochemistry (Q2); Fuel Technology (Q2)";"Chemistry; Energy; Materials Science"
33;92266;"Scientific Drilling";journal;"18163459, 18168957";0,711;Q1;30;14;62;429;88;56;1,49;30,64;28,95;3;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
34;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,709;Q2;27;40;90;758;119;90;1,35;18,95;16,88;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Modeling and Simulation (Q2)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
35;29092;"Nuclear Technology";journal;"00295450";0,698;Q2;62;112;381;2256;379;371;0,81;20,14;11,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
36;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,688;Q2;63;99;49;2890;82;48;1,85;29,19;11,16;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
37;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,686;Q2;116;161;483;4620;929;480;1,92;28,70;14,68;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
38;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,685;Q2;134;423;1584;10549;2784;1561;1,73;24,94;16,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
39;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,631;Q2;42;40;70;1724;146;68;1,74;43,10;34,33;16;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
40;28802;"Electricity Journal";journal;"10406190";0,617;Q2;58;104;307;1911;226;263;0,64;18,38;20,67;35;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Law (Q1); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
41;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,586;Q2;54;149;203;4880;293;203;1,48;32,75;24,40;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
42;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,582;Q2;77;235;417;7801;830;417;1,84;33,20;31,25;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
43;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,571;Q2;34;71;98;3314;144;94;1,51;46,68;22,88;0;0;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
44;21100453600;"Geothermal Energy";journal;"21959706";0,542;Q2;33;30;29;1415;50;28;1,72;47,17;34,15;7;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
45;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,515;Q2;38;81;116;2514;204;112;1,80;31,04;20,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
46;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,492;Q2;71;46;114;952;217;111;1,57;20,70;19,05;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
47;11000153739;"SPE Production and Operations";journal;"19301855";0,479;Q2;66;34;106;832;224;105;1,79;24,47;15,85;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
48;29995;"Fusion Science and Technology";journal;"15361055";0,411;Q2;58;266;514;3682;394;502;0,91;13,84;14,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
49;28588;"China Ocean Engineering";journal;"08905487";0,409;Q3;31;70;192;1529;137;192;0,67;21,84;26,99;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
50;29383;"Energy Exploration and Exploitation";journal;"01445987";0,409;Q2;43;54;163;1694;238;162;1,42;31,37;20,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
51;20851;"Environment";journal;"19399154, 00139157";0,390;Q3;60;30;93;548;93;61;1,07;18,27;27,59;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
52;19700190320;"SPE Economics and Management";journal;"21501173";0,385;Q2;18;17;57;354;62;57;1,21;20,82;21,21;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
53;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,369;Q3;60;248;776;8468;977;763;1,29;34,15;25,40;7;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
54;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,364;Q3;67;174;952;5475;1233;916;1,11;31,47;27,92;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
55;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,352;Q2;34;225;318;3625;338;316;1,13;16,11;23,45;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
56;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,342;Q2;67;328;739;5318;458;739;0,60;16,21;22,50;6;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
57;29360;"Energy and Environment";journal;"0958305X, 20484070";0,337;Q2;41;69;202;1478;132;186;0,70;21,42;23,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
58;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,329;Q3;44;87;349;3100;353;343;1,04;35,63;27,38;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
59;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,323;Q2;49;86;258;2112;192;258;0,61;24,56;19,25;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
60;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,318;Q2;23;41;129;1284;64;121;0,40;31,32;9,30;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
61;18899;"SPE Drilling and Completion";journal;"10646671";0,315;Q2;56;29;133;841;220;132;1,29;29,00;15,15;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3)";"Energy; Engineering"
62;21100812137;"New Space";journal;"21680264, 21680256";0,290;Q2;15;31;61;419;12;43;0,20;13,52;22,22;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q2); Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3); Astronomy and Astrophysics (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
63;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,278;Q3;23;62;165;885;70;165;0,49;14,27;20,45;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
64;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,276;Q3;10;0;41;0;26;34;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
65;19900193524;"Journal of Biotech Research";journal;"19443285";0,276;Q3;12;2;11;56;7;11;0,00;28,00;85,71;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
66;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,274;Q3;24;9;54;367;49;54;0,78;40,78;3,85;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
67;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,267;Q3;32;123;300;3214;222;300;0,76;26,13;50,29;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
68;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,260;Q3;60;233;831;3666;447;831;0,51;15,73;25,24;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
69;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,259;Q3;29;29;59;1169;69;57;1,18;40,31;16,87;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
70;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,249;Q3;61;98;226;770;140;154;0,56;7,86;10,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
71;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,246;Q3;41;58;206;1645;164;206;0,77;28,36;27,33;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
72;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,246;Q3;25;155;467;1882;114;467;0,27;12,14;24,45;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
73;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,222;Q4;36;84;285;2413;227;279;0,78;28,73;33,54;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
74;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,213;Q3;20;61;189;1010;47;189;0,23;16,56;52,15;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
75;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,212;Q3;29;60;205;1653;96;204;0,61;27,55;10,26;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
76;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,200;Q3;16;88;283;1113;82;283;0,30;12,65;40,94;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
77;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,196;Q3;20;28;77;459;32;77;0,34;16,39;26,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
