Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,141;Q2;15;10;20;456;11;20;0,54;45,60;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
2;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3;21101171603;"Poljarnyj Vestnik";journal;"18909671";0,114;Q2;1;2;13;75;1;13;0,00;37,50;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,128;Q3;10;14;25;462;8;20;0,00;33,00;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
5;19700188379;"Arbeiderhistorie";journal;"08017778";0,108;Q3;3;15;39;435;7;34;0,21;29,00;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,152;Q2;2;20;34;533;9;29;0,08;26,65;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
7;21100881003;"FormAkademisk";journal;"18909515";0,245;Q1;6;102;103;2623;62;94;0,62;25,72;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";0,147;Q2;3;11;31;267;8;29;0,14;24,27;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
11;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";0,318;-;42;0;271;0;155;268;0,51;0,00;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
