Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,977;Q1;114;196;412;13936;466;404;0,87;71,10;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;27847;"Marine Geology";journal;"00253227";2,063;Q1;159;267;478;12764;1335;471;2,36;47,81;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
4;22040;"Chemical Geology";journal;"00092541";2,189;Q1;241;223;579;11315;1639;572;2,46;50,74;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;26959;"Geology";journal;"00917613, 19432682";3,000;Q1;247;350;949;8947;2902;825;2,99;25,56;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;26239;"Quaternary Science Reviews";journal;"02773791";2,398;Q1;212;138;376;8851;1156;365;3,15;64,14;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;26319;"Sedimentary Geology";journal;"00370738";1,074;Q1;133;138;348;7760;477;342;1,18;56,23;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,328;Q1;178;112;372;6935;979;365;2,42;61,92;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;12503;"Remote Sensing of Environment";journal;"00344257";2,143;Q1;350;181;359;6621;1056;356;2,57;36,58;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;25755;"Precambrian Research";journal;"03019268";2,466;Q1;193;99;287;6525;742;273;2,42;65,91;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;24432;"Journal of Structural Geology";journal;"01918141";1,842;Q1;146;134;408;6344;764;390;1,88;47,34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;26320;"Sedimentology";journal;"00370746, 13653091";1,663;Q1;126;107;198;6317;485;198;2,39;59,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,960;Q1;105;186;446;5961;595;446;1,29;32,05;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;25754;"Economic Geology";journal;"15540774, 03610128";1,014;Q1;141;104;283;5952;401;273;1,31;57,23;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
15;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,086;Q1;129;163;292;5498;533;287;1,68;33,73;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;130043;"Geological Society Memoir";book series;"04354052";0,102;Q4;67;100;14;4861;4;10;0,00;48,61;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
17;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,633;Q2;155;85;291;4744;196;289;0,51;55,81;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
18;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,001;Q1;121;95;416;4489;461;413;1,30;47,25;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
19;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q2;150;195;441;4423;306;432;0,69;22,68;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;30787;"AAPG Bulletin";journal;"01491423";1,235;Q1;158;92;238;4350;369;238;1,32;47,28;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
21;27522;"International Geology Review";journal;"00206814, 19382839";0,835;Q1;105;66;198;4297;195;198;0,91;65,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,403;Q2;39;51;112;4079;46;112;0,38;79,98;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,147;Q3;44;90;0;4008;0;0;0,00;44,53;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
24;24486;"Lithos";journal;"00244937, 18726143";2,823;-;200;62;198;3906;596;197;2,40;63,00;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
25;28409;"Progress in Oceanography";journal;"00796611";2,141;Q1;151;84;177;3904;599;169;2,98;46,48;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27524;"International Journal of Coal Geology";journal;"01665162";0,388;Q2;171;59;168;3710;155;167;0,78;62,88;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
27;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,759;Q1;91;142;436;3590;409;427;0,84;25,28;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
28;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,030;Q1;153;71;177;3564;276;176;1,31;50,20;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
29;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";;-;67;63;190;3485;224;190;0,85;55,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology";"Earth and Planetary Sciences"
30;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,884;Q1;130;65;318;3456;799;315;2,67;53,17;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
31;23226;"Journal of South American Earth Sciences";journal;"08959811";0,853;Q1;89;59;149;3182;159;148;0,81;53,93;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,223;Q1;127;60;144;3177;346;144;2,20;52,95;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
33;24417;"Journal of Geology";journal;"00221376, 15375269";2,097;Q1;114;47;138;3099;349;137;2,14;65,94;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
34;22647;"Gondwana Research";journal;"1342937X";0,233;Q3;172;68;355;3003;81;354;0,22;44,16;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q3)";"Earth and Planetary Sciences"
35;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,357;Q2;57;111;311;2980;138;310;0,41;26,85;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,656;Q1;95;60;327;2750;209;326;0,46;45,83;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
37;15648;"Engineering Geology";journal;"00137952";0,548;Q2;176;108;294;2447;244;294;0,87;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
38;23890;"Terra Nova";journal;"13653121, 09544879";1,272;Q1;102;61;166;2392;240;166;1,13;39,21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
39;26476;"Geological Magazine";journal;"14695081, 00167568";1,311;Q1;94;44;127;2350;208;127;1,77;53,41;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
40;25769;"Przeglad Geologiczny";journal;"00332151";0,337;Q2;35;95;363;2230;111;363;0,23;23,47;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
41;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,341;Q2;25;235;245;2211;100;245;0,09;9,41;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
42;22610;"Facies";journal;"01729179, 16124820";0,565;Q2;64;26;77;2088;56;77;0,56;80,31;Germany;Western Europe;"Springer Verlag";"1979-2023";"Stratigraphy (Q1); Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
43;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,765;Q1;61;47;197;2037;169;197;0,82;43,34;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
44;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q3;38;38;97;1926;32;97;0,32;50,68;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,255;Q3;43;45;143;1848;27;143;0,15;41,07;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Stratigraphy (Q2); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
46;25702;"Ore Geology Reviews";journal;"01691368";0,561;Q2;127;23;49;1759;44;49;1,27;76,48;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
47;13040;"Antarctic Science";journal;"09541020, 13652079";0,848;Q1;76;50;165;1724;246;152;1,46;34,48;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;24523;"Acta Geologica Polonica";journal;"00015709";0,540;Q2;41;36;66;1701;52;66;0,73;47,25;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
49;22017;"Basin Research";journal;"0950091X, 13652117";2,184;Q1;97;28;69;1643;164;69;2,33;58,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
50;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,117;Q4;101;171;474;1643;20;472;0,03;9,61;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
51;25101;"Boreas";journal;"03009483, 15023885";1,441;Q1;84;29;95;1629;179;95;1,20;56,17;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
52;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,428;Q2;73;63;148;1611;81;148;0,56;25,57;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
53;70730;"Geological Quarterly";journal;"16417291";0,407;Q2;46;35;162;1602;72;162;0,37;45,77;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
54;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,486;Q2;47;41;101;1581;62;101;0,48;38,56;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
55;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,467;Q2;53;35;116;1546;100;116;0,77;44,17;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;26247;"Resource Geology";journal;"17513928, 13441698";0,381;Q2;52;39;85;1540;67;84;0,88;39,49;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
57;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,100;-;11;132;127;1537;0;116;0,00;11,64;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
58;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,034;Q1;61;33;127;1533;146;125;1,09;46,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
59;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;24;61;1478;46;61;0,71;61,58;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
60;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,565;Q2;43;31;74;1477;58;74;0,65;47,65;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
61;24614;"Applied Clay Science";journal;"01691317";1,562;Q1;160;58;145;1471;364;143;1,35;25,36;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
62;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,408;Q2;46;40;112;1382;42;112;0,37;34,55;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,871;Q1;54;40;232;1278;229;232;1,05;31,95;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
64;28334;"Ocean and Polar Research";journal;"1598141X";0,129;Q4;16;48;59;1258;12;59;0,20;26,21;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
65;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,648;Q1;23;33;45;1237;27;45;0,47;37,48;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q1)";"Earth and Planetary Sciences"
66;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,372;Q2;33;26;36;1229;14;36;0,39;47,27;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
67;26940;"Proceedings of the Geologists Association";journal;"00167878";0,378;Q2;48;32;93;1218;54;87;0,57;38,06;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
68;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,247;Q3;32;21;70;1183;28;70;0,28;56,33;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
69;25100;"Boletin Geologico y Minero";journal;"03660176";0,154;Q3;24;39;120;1130;8;120;0,05;28,97;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
70;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,123;Q4;30;34;106;1100;8;106;0,00;32,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
71;25844;"GFF";journal;"11035897";0,451;Q2;45;36;190;1098;102;190;0,50;30,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
72;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,109;Q4;20;127;262;1096;9;262;0,03;8,63;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
73;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,315;Q3;32;37;53;1079;15;53;0,23;29,16;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
74;25740;"Scientia Geologica Sinica";journal;"05635020";0,245;Q3;46;57;185;1055;41;185;0,24;18,51;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
75;25774;"Quaternaire";journal;"11422904";0,310;Q3;34;27;68;1044;37;68;0,44;38,67;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
76;26383;"South African Journal of Geology";journal;"10120750";0,792;Q1;56;25;81;1031;92;81;0,66;41,24;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
77;31108;"Memoir of the Geological Society of America";book series;"00721069";0,717;Q1;56;18;40;999;35;40;0,64;55,50;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
78;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,351;Q2;52;22;69;968;48;69;0,76;44,00;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
79;27576;"Island Arc";journal;"10384871, 14401738";0,785;Q1;65;19;132;962;115;132;0,82;50,63;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
80;26474;"Geological Journal";journal;"00721050, 10991034";0,790;Q1;63;20;64;929;78;64;1,12;46,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
81;27877;"Dizhen Dizhi";journal;"02534967";0,222;Q3;40;61;187;923;30;187;0,18;15,13;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
82;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;93;240;909;14;240;0,04;9,77;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
83;22645;"Geothermics";journal;"03756505";0,586;Q2;93;32;113;904;106;113;0,97;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
84;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";1,351;Q1;106;54;350;904;188;348;0,46;16,74;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
85;57240;"Kuangwu Yanshi";journal;"10016872";0,106;Q4;28;88;258;883;10;258;0,05;10,03;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
86;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,112;Q1;58;26;104;881;172;104;1,58;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
87;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,104;Q4;8;61;66;860;1;66;0,00;14,10;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
88;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,230;Q3;87;36;120;842;27;120;0,16;23,39;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
89;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,189;Q3;43;25;41;840;12;41;0,38;33,60;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
90;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,467;Q2;49;37;61;823;42;58;0,57;22,24;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
91;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,805;Q1;55;27;82;821;93;82;1,07;30,41;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
92;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";;-;11;38;135;805;4;135;0,02;21,18;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
93;25738;"Petroleum Geoscience";journal;"13540793";0,609;Q2;67;36;138;791;128;132;0,72;21,97;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
94;26336;"Geologia Croatica";journal;"1330030X";0,269;Q3;31;14;31;789;19;31;0,47;56,36;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
95;26343;"Geologica Acta";journal;"16965728, 16956133";0,185;Q3;53;24;83;774;28;83;0,32;32,25;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
96;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,197;Q3;35;30;45;763;9;45;0,20;25,43;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
97;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;3;0;762;0;0;0,00;254,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
98;12600154706;"Central European Geology";journal;"17882281, 17893348";0,442;Q2;26;22;65;737;43;65;0,66;33,50;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
99;25072;"Geodiversitas";journal;"12809659, 16389395";;-;44;18;0;724;0;0;0,00;40,22;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology; Paleontology";"Earth and Planetary Sciences"
